198,Чехова,9,а,"543,7","505,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
199,Чехова,9,б,"538,3","496,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
200,Чехова,10,,"416,2","374,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
201,Чехова,11,,"703,5","390,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
202,Чехова,11,а,"554,8","460,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
203,Чехова,13,,"423,3","377,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
204,Чехова,15,,"422,5","375,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
205,"50 лет Октября",2,,"702,9","312,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
206,"50 лет Октября",4,,"692,2","636,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
207,"50 лет Октября",6,,"692,1","600,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
208,"50 лет Октября",8,,"698,6","645,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
209,"50 лет Октября",12,,"548,1","502,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
210,"50 лет Октября",14,,"550,3","508,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
211,"50 лет Октября",16,,"532,4","488,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
212,"50 лет Октября",18,,"536,8","492,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
213,"50 лет Октября",18,1,"836,7","722,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
214,"50 лет Октября",20,,"543,4","497,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
215,Театр.проезд,1,,"4152,7","3627,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
216,Театр.проезд,3,,"4137,9","3444,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
217,Западная,1,,"7352,5","3 416,60","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
218,Заречная,1,,"6777,6","5557,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
219,Заречная,1,1,"4066,9",3453,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
220,Заречная,1,2,"7813,3","6650,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
221,Заречная,1,3,"10387,5","6876,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
222,Заречная,4,,"4035,9","4032,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
223,Заречная,7,а,"552,2","502,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
224,Заречная,9,,"560,3","514,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
225,Заречная,11,,"539,8","494,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
226,Заречная,13,,"505,1","505,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
227,Заречная,14,,15563,"10672,37","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
228,Заречная,14,1,"13649,2","11711,85","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
229,Заречная,15,,"6492,8","3815,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
230,Заречная,15,1,"6603,3","5868,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
231,Заречная,16,,"15745,8","12692,57","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
232,Заречная,16,2,"4116,8","3424,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
233,Заречная,16,3,"4037,2","3418,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
234,Заречная,17,1,"540,4","497,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
235,Заречная,17,3,"557,3","510,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
236,Заречная,18,,"4104,7","3390,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
237,Заречная,21,1,"851,6","749,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
238,Заречная,25,,"569,4","569,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
239,Заречная,27,,587,587,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
240,Заречная,27,2,"546,5","546,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
241,Заречная,35,,"838,3","838,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
242,Первомайская,2,,"690,8","693,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
243,Первомайская,8,,11256,11332,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
244,Колхозная,48,,"672,8","625,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
245,Совхозная,1,1,"384,1","384,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
246,Совхозная,2,1,429,"353,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
247,"проез Балочный",4,,"313,9","274,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
248,"проез Балочный",6,,"406,5","297,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
249,"проез Балочный",8,,"391,3",318,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
250,"проез Буровиков",4,,"391,3","321,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
251,Нефтепромышленная,11,5,"430,5",357,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
252,Нефтепромышленная,22,,"922,6","922,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
253,"Южная  ",3,1,"338,2","210,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
254,"Южная ",15,2,"1494,3","898,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
1,Свободы,2,1,"567,23","474,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
2,Дружбы,1,,"1003,94","898,34","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
3,Ленина,3,,"869,3","809,05","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
4,7-мкр,3,,"916,4","908,3","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
5,Дружбы,3,,"1152,5","1041,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
6,Железнодорожная,4,1,"1082,3","900,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
1,пр.Победы,31,1,8663,"6255,8","8(34643) 3-71-80",3-70-06.,"УК ООО ""Чистый дом""","айцев Денис Станиславович"
2,Садовая,14,1,5944,"3709,3","8(34643) 3-71-80",3-70-06.,"УК ООО ""Чистый дом""","айцев Денис Станиславович"
3,Чехова,2,,"1315,5","1168,6","8(34643) 3-71-80",3-70-06.,"УК ООО ""Чистый дом""","айцев Денис Станиславович"
4,Заречная,20,,20186,11091,"8(34643) 3-71-80",3-70-06.,"УК ООО ""Чистый дом""","айцев Денис Станиславович"
1,Садовая,17,1,"3081,3","1716,5",8(34643)3-19-99,3-70-06,"УК ООО ""Северная звезда""","Куприянчук Олег Васильевич"
1,Пионерская,17,1,"1868,3","1651,2",8(90446)76-0-76,8(90446)76-0-76,"УК ООО ""УПРАВДОМ""","Кулаженков Владимир Александрович"
2,Пионерская,17,2,1893,"1717,15",8(90446)76-0-76,8(90446)76-0-76,"УК ООО ""УПРАВДОМ""","Кулаженков Владимир Александрович"
3,Ленина,30,,"3294,7","2854,5",8(90446)76-0-76,8(90446)76-0-76,"УК ООО ""УПРАВДОМ""","Кулаженков Владимир Александрович"
4,Ленина,30,1,"2453,4","2133,5",8(90446)76-0-76,8(90446)76-0-76,"УК ООО ""УПРАВДОМ""","Кулаженков Владимир Александрович"
