"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога к пристани (ПК 3+66-ПК 8+65), протяженность 499 м., г.Мегион, пр. Победы","г.Мегион, пр.Победы",86:19:000000:0000:71:133:002:000007780
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога к пристани г.Мегион, протяженность 326 п.м., г.Мегион",г.Мегион,86:19:000000:0000:71:133:002:000007780
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога на Таежное озеро",г.Мегион,86:00:0000000:3792
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога на СОТ «Подземник»",г.Мегион,86:19:0000000:668
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога на асфальто-бетонный завод ООО «Нефтеспецстрой»",г.Мегион,86:04:0000001:116395
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Переулок Школьный (от ул.Ленина до ул.Советская)",г.Мегион,86:19:0010412:1144
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога проезд  Гаражный (от ул.Кузьмина до тупика), город Мегион",г.Мегион,86:19:0010204:1829
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога проезд Балочный (от ул.Губкина до базы МПСМУ)",г.Мегион,86:19:0000000:6398
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога  проезд Буровиков (от ул.Нефтепромышленная до МУУБР)",г.Мегион,86:19:0000000:6393
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога  ул.Губкина (от пересечения ул.Кузьмина с автодорогой 1А до ул.Южная)",г.Мегион,"86:19:0000000:6757  86:19:0000000:6656    "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Пионерская","г.Мегион, ул.Пионерская","86:19:0000000:6191 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Садовая","г.Мегион, ул.Садовая",86:19:0000000:2291
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Первомайская ","г.Мегион, ул.Первомайская","86:19:0000000:6303 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион,  ул.Солнечная",г.Мегион,"86:19:0010305:664                                  "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Сутормина (от ул.Кузьмина до ул.Нефтеразведочная)",г.Мегион,86:19:0000000:6364
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Труда","г.Мегион, ул.Труда","86:19:0010411:186 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Береговая ","г.Мегион, ул.Береговая","86:19:0010102:1056 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.50 лет Октября","г.Мегион, ул.50 лет Октября","86:19:0010408:154 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.В.А.Абазарова ","г.Мегион, ул.В.А.Абазарова ","86:19:0000000:6302 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Геологов","г.Мегион, ул.Геологов","86:19:0000000:6308 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Ленина ","г.Мегион, ул.Ленина",86:19:0010413:86
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Львовская","г.Мегион, ул.Львовская",86:19:0010412:188
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Нефтеразведочная","г.Мегион, ул.Нефтеразведочная","86:19:0010302:391 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Озерная  1 часть  (от ул.Западная  до ул. Автомобильная), город Мегион",г.Мегион,86:19:0000000:6328
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Озерная 2 часть (от Причала ОАО «СН-МНГ» до СОТ «Объ»)",г.Мегион,86:19:0000000:6619
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Советская ","г.Мегион, ул.Советская",86:19:0010412:147
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Строителей","г.Мегион, ул.Строителей","86:19:0010414:194 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Таежная ","г.Мегион, ул.Таежная","86:19:0010408:1620 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Транспортная","г.Мегион, ул.Транспортная",86:19:0000000:6309
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога, г.Мегион, ул.Чехова","г.Мегион, ул.Чехова",86:19:0010407:99
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городская дорога - Южная, г.Мегион, ул.Южная","г.Мегион, ул.Южная",86:19:0010102:446
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, проезд Театральный ",г.Мегион,"86:19:0010401:242 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога  ул.Югорская",пгт.Высокий,"86:19:0000000:6583 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Весенняя","пгт.Высокий, ул.Весенняя",86:19:0000000:6304
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Грибная","пгт.Высокий, ул.Грибная",86:19:0000000:248
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Куль-Еганская ","пгт.Высокий, ул.Куль-Еганская ","86:19:0050114:47 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Покурская, пгт.Высокий",пгт.Высокий,86:19:0000000:6618
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Объездная автодорога №2, пгт.Высокий",пгт.Высокий,86:19:0000000:6242
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога объездная №3, пгт.Высокий ",пгт.Высокий,86:19:0000000:1011
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул. 70 лет  Октября ","пгт.Высокий, ул. 70 лет  Октября ",86:19:0050303:161
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Рождественская ","пгт.Высокий, ул.Рождественская",86:19:0000000:6240
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Садовая ","пгт.Высокий, ул.Садовая",86:19:0000000:6221
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, автодорога ул.Пушкина ","пгт.Высокий, автодорога ул.Пушкина","86:19:0000000:338 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Таежная","пгт.Высокий, ул.Таежная",86:19:0000000:6241
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.40 лет Победы  ","пгт.Высокий, ул.40 лет Победы","86:19:0000000:6182 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Амурская","пгт.Высокий, ул.Амурская",86:19:0000000:6202
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Гаражная ","пгт.Высокий, ул.Гаражная",86:19:0000000:712
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Есенина","пгт.Высокий, ул.Есенина",86:19:0000000:6269
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Железнодорожная (от ул.Кошурникова до ул.Объездная №1)",пгт.Высокий,86:19:0050306:127
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Звездная","пгт.Высокий, ул.Звездная",86:19:0050303:150
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Зеленая","пгт.Высокий, ул.Зеленая","86:19:0000000:6188 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Интернациональная","пгт.Высокий, ул.Интернациональная","86:19:0050303:132 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Камышовая ","пгт.Высокий, ул.Камышовая",86:19:0050201:136
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Кедровая","пгт.Высокий, ул.Кедровая","86:19:0000000:6222 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Клубная","пгт.Высокий, ул.Клубная",86:19:0000000:6199
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Комсомольская","пгт.Высокий, ул.Комсомольская",86:19:0000000:6195
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Кошурникова ","пгт.Высокий, ул.Кошурникова",86:19:0000000:6198
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Лебяжья ","пгт.Высокий, ул.Лебяжья ","86:19:0050201:135 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Лермонтова","пгт.Высокий, ул.Лермонтова","86:19:0000000:6203 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Мира ","пгт.Высокий, ул.Мира","86:19:0000000:831 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Молодежная ","пгт.Высокий, ул.Молодежная","86:19:0000000:6270 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Муравленко ","пгт.Высокий, ул.Муравленко",86:19:0000000:6187
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Нефтяников ","пгт.Высокий, ул.Нефтяников",86:19:0000000:6196
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Озерная","пгт.Высокий, ул.Озерная",86:19:0000000:6243
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Петра Великого ","пгт.Высокий, ул.Петра Великого",86:19:0000000:252
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога по ул.Пионерская, пгт.Высокий","пгт.Высокий, ул.Пионерская",86:19:0000000:738
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога по ул.Полярная, пгт.Высокий","пгт.Высокий, ул.Полярная",86:19:0050303:135
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Речная, пгт.Высокий",пгт.Высокий,"86:19:0000000:353 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Свободы ","пгт.Высокий, ул.Свободы",86:19:0000000:6204
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Северная","пгт.Высокий, ул.Северная",86:19:0000000:6206
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомодорога, пгт.Высокий, ул.Сибирская ","пгт.Высокий, ул.Сибирская",86:19:0000000:6197
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Советская","пгт.Высокий, ул.Советская","86:19:0000000:6218 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Сосновая","пгт.Высокий, ул.Сосновая",86:19:0000000:6244
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Станционная ","пгт.Высокий, ул.Станционная","86:19:0050303:234 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Строителей","пгт.Высокий, ул.Строителей",86:19:0000000:6201
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, пгт.Высокий, ул.Транспортная ","пгт.Высокий, ул.Транспортная","86:19:0050204:43 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Центральная ","пгт.Высокий, ул.Центральная",86:19:0000000:448
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Школьная","пгт.Высокий, ул.Школьная",86:19:0000000:6200
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Льва Толстого ","пгт.Высокий, ул.Льва Толстого","86:19:0000000:6220 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Гагарина","пгт.Высокий, ул.Гагарина",86:19:0050303:153
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Колхозная (от ул.Северная через ул.Лесная до промбазы ОАО «МТП»)",г.Мегион,86:19:0010410:170
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Лесная (от пр.Победы до ул.Нагорная)",г.Мегион,86:19:0010410:168
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Нагорная (от ул.Сутормина до промбазы ОАО «МТП»)",г.Мегион,86:19:0000000:6662
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога ул.Подгорная",г.Мегион,86:19:0000000:6743
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автомобильная дорога, г.Мегион, ул.Совхозная","г.Мегион, ул.Совхозная",86:19:0010418:848
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Участок дороги в 1 микрорайоне (от ул.Заречная до ул.Проспект Победы)",г.Мегион,86:19:0010401:258
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога объездная СМП 227, пгт.Высокий",пгт.Высокий,86:19:0050303:131
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Подъездная дорога 3,4 км",п.Высокий,86:00:0000000:3936
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога, пгт.Высокий, ул.Ленина","пгт.Высокий, ул.Ленина","86:19:0000000:6219 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Сети напорной канализации в 28,29 микрорайоне от КНС до Камеры переключения, г.Мегион, 28, 29 мкр-н","г.Мегион, 28, 29 микрорайон",№86:19:0010418:214
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Благоустройство и озеленение городской площади, г.Мегион, 4 микрорайон, пересечение ул.Нефтяников-Заречная","г.Мегион, 4 микрорайон, пересечение ул.Нефтяников-Заречная","№86:19:0010404:3309 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Благоустройство и озеленение городской площади. Обеспечение организованного водоотвода, освещения территории 4 микрорайона (городская площадь). Сети электроснабжения, г.Мегион, 4 микрорайон, пересечение ул.Нефтяников-Заречная","г.Мегион, 4 микрорайон, пересечение ул.Нефтяников-Заречная","86:19:0010404:3318 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Сети электрические, г.Мегион, 3 микрорайон","г.Мегион, 3 микрорайон","86:19:0010201:25 "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети жилого квартала в береговой зоне протоки Мега г.Мегиона. Электрощитовая, г.Мегион, ул.В.А.Абазарова","г.Мегион, ул.В.А.Абазарова","86:19:0010301:266  "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети жилого квартала в береговой зоне протоки Мега г.Мегиона. Электрические сети, г.Мегион, ул.В.А.Абазарова","г.Мегион, ул.В.А.Абазарова","86:19:0010301:271  "
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети жилого квартала в береговой зоне протоки реки Мега МО г.Мегион. Канализационная насосная станция (КНС)","г.Мегион, ул.Абазарова",86:19:0010301:265
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"«Инженерные сети жилого квартала в береговой зоне протоки Мега г. Мегиона» Сети теплоснабжения от УТ1 до жилого дома №8 по ул.Абазарова, сооружения коммунального хозяйства, протяженность 342 м, г.Мегион, ул.Абазарова","г.Мегион, ул.Абазарова",86:19:0010301:268
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"«Инженерные сети жилого квартала в береговой зоне протоки Мега г. Мегиона» Сети канализации от КК1 до КНС сооружения канализации, протяженность 553 м, г.Мегион, ул.Абазарова","г.Мегион, ул.Абазарова",86:19:0010301:269
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"«Инженерные сети жилого квартала в береговой зоне протоки Мега г. Мегиона» Сети водоснабжения от УТ1 до жилого дома №8 по ул.Абазарова,сооружения коммунального хозяйства, протяженность 342 м, г.Мегион, ул.Абазарова","г.Мегион, ул.Абазарова",86:19:0010301:267
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети к 3-х этажному жилому дому №8 в п.СУ-920,Сети водоснабжения","г.Мегион, СУ-920",86:19:0010305:553
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети к 3-х этажному жилому дому №8 в п.СУ-920,Сети теплоснабжения","г.Мегион, СУ-920",86:19:0010305:552
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Инженерные сети и благоустройство к 66 кв.жилому дому в 7 мкр. г.Мегион","г.Мегион, 7 микрорайон",86:19:0010407:358
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Городское кладбище (2-я очередь) 1 этап строительства","г.Мегион, Северная зона",86:19:0030101:118
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога к пристани «Улица Норкина(от проспекта Победы до улицы Заречной»","г.Мегион, пр.Победы",86:19:0000000:6976
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога к пристани «Проспект Победы на участке от улицы Губкина до улицы Норкина»","г.Мегион, пр.Победы",86:19:0000000:6974
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога к пристани «Мост через р.Сайма»","г.Мегион пр.Победы",86:19:0000000:6983
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога к пристани «Проспект Победы ПК15+49-ПК18+36(от улицы Геологов до улицы Сутормина)»","г.Мегион пр.Победы",86:19:0000000:6975
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Автодорога к пристани «Проспект Победы ПК9+68.12-ПК12+79(от моста до улицы Новой)»","г.Мегион пр.Победы",86:19:0000000:6973
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",Сооружения,"Трансформаторная подстанция с Дизель-электрической установкой ДЭУ-200.3","г.Мегион, ул.Заречная",86:19:0010402:236
