"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 20/3",61.036306,76.105828,"Постановление администрации города от 10.04.2014 №1018 «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» (с изменениями от 11.12.2015 №3028, от 20.01.2017 №154, от 29.12.2018 №2995)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 17/2",61.034994,76.101013,"Постановление администрации города от 10.04.2014 №1018 «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» (с изменениями от 11.12.2015 №3028, от 20.01.2017 №154, от 29.12.2018 №2995)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 52",61.041020,76.100602,"Постановление «Об изъятии земельного участка и сносе жилого дома» от 05.03.2013 №449 (с изменениями от 11.11.2014 №2705, от 11.12.2015 №3032, от 23.01.2017 №172, от 29.12.2018 №2993)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 12а",61.030998,76.116977,"Постановление от 10.04.2014 №1016 «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» (с изменениями от 11.12.2015 №3027, от 23.01.17 №156)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 39",61.039247,76.101633,"постановление администрации города от 18.04.2013 №902 «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» (с изменениями от 27.12.2013 №3162)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 34",61.038436,76.100141,"Постановление администрации города от 18.04.2013 №904 «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» (с изменениями от 27.12.2013 №3159)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом24/2",61.036641,76.103852,"Постановление администрации города «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» от 31.12.2013 №3218(с изменениями от 26.03.2015 №725, от 11.12.2015 №3013, от 23.01.2017 №163)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 18/1",61.035365,76.105379,"Постановление администрации города «О признании необходимости сноса жилых домов признанных аварийными и подлежащими сносу» от 31.12.2013 №3218(с изменениями от 26.03.2015 №725, от 11.12.2015 №3013, от 23.01.2017 №163)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 39/1",61.039312,76.102908,"Постановление администарции города «О признании многоквартирного дома аварийным и подлежащим сносу» от 11.12.2015 №3063 (с изменениями от 23.01.2017 №161)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 8",61.033143,76.110481,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 21.12.2015 №3135 (с изменениями от 23.01.17 №159, от 28.12.2017 №2750)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, проезд Балочный, дом 6",61.031595,76.084395,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтеразведочная дом 14",61.031653,76.119150,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтеразведочная дом 16а",61.032112,76.119437,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 12",61.031202,76.116671,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 14",61.031420,76.117116,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 14а",61.031274,76.117500,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 15",61.031705,76.116590,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом17",61.031924,76.116928,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 18",61.031981,76.118107,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 20",61.032254,76.118661,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 14.01.2016 №3 (с изменениями от 23.01.17 №157, от 29.12.2018 №2992)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 21/1",61.048079,76.138157,"Постановление администрации города от 18.05.2015 №1274 «О признании многоквартирных домов аварийными и подлежащими сносу» (изменения от 29.08.2016 №2135, от 08.08.2017 №1505, от 08.08.2018 №1651)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом 18/1",61.034515,76.111406,"Постановление администрации города от 18.05.2015 №1274 «О признании многоквартирных домов аварийными и подлежащими сносу» (изменения от 29.08.2016 №2135, от 08.08.2017 №1505, от 08.08.2018 №1651)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 30/4",61.038497,76.101884,"Постановление администрации города от 18.04.2013 №905 «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» (с изменениями от 27.12.2013 №3161, от 11.11.2020 №2217)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 30/5",61.038349,76.100689,"Постановление администрации города от 18.04.2013 №903 «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» (с изменениями от 27.12.2013 №3160, от 11.11.2020 №2213)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом 16",61.034792,76.111843,"постановление администрации города «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу» от 19.05.2014 №1272 (изменение от16.04.2015 №991, от 24.11.2015 №2882, от 14.06.2016 №1425, от 15.06.2017 №1126)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Строителей дом 7",61.027878,76.115338,"Постановление администрации города от 23.04.2015 №1078 «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» (с изменениями от 28.04.2016 №874, от 21.04.2017 №760)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Строителей дом 11/3",61.026985,76.111959,"Постановление администрации города от 23.04.2015 №1078 «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» (с изменениями от 28.04.2016 №874, от 21.04.2017 №760)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, проезд Балочный дом 8",61.031837,76.084136,"Постановление администрации города от 16.04.2015 №987 «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» ( с изменениями от 20.06.2016 №1476, от 31.03.2017 №631, от 29.12.2018 №2997)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 37/1",61.039151,76.103456,"Постановление администрации города от 16.04.2015 №987 «О признании необходимости сноса жилых домов, признанных аварийными и подлежащими сносу» ( с изменениями от 20.06.2016 №1476, от 31.03.2017 №631, от 29.12.2018 №2997)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом19",61.048681,76.139808,"Постановление администрации города от 07.05.2015 №1156 «О признании необходимости сноса жилого дома, признанного аварийным и подлежащим сносу (с изменениями от 28.04.2016 №875, от 21.04.2017 №761, от 29.12.2018 №2991)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 16",61.031644,76.117533,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 37/4",61.038306,76.101507,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 41/1",61.038842,76.100887,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873, от 26.10.2020 №2086)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Ленина дом 13",61.030631,76.118633,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Львовская дом 8",61.031898,76.116168,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 37/2",61.038955,76.102711,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Ленина дом 11",61.030152,76.118459,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 24",61.033454,76.120370,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 15/4",61.034637,76.101552,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 28",61.036959,76.100995,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 30",61.037465,76.099782,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873, от 26.10.2020 №2086)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 30/1",61.037800,76.100177,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873, от 26.10.2020 №2086)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом30/2",61.038014,76.100743,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873, от 26.10.2020 №2086)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 32",61.038070,76.099450,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873, от 26.10.2020 №2086)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Ленина дом 13А",61.030485,76.118020,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 12.02.2016 №316 (с изменениями от 21.04.2017 №759, от 21.04.2017 №759, от 21.11.2017 №2327, от 25.12.2018 №2873)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Новая дом 25",61.023961,76.103590,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Новая дом 29",61.024144,76.104697,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 15",61.035478,76.103115,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова дом 8",61.031509,76.106500,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова дом 9А",61.031700,76.106861,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова дом 11",61.032216,76.106500,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная дом 1",61.032816,76.113392,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Строителей дом 5/2",61.026797,76.115893,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 7",61.047373,76.139670,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 9",61.047592,76.140056,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 9",61.033204,76.108262,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом 22",61.033188,76.119861,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 12.02.2016 №317 (изменения от 29.08.2016 №2136, от 21.04.2017 №758)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 26/3",61.037234,76.103681,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 13.05.2016 №1035 (с изменениями от 28.06.2016 №1556)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 25/7",61.036737,76.106349,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 30.05.2016 №1273"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом18",61.030413,76.091399,"Постановление главы города «О признании многоквартирного дома аварийным и подлежащим сносу» от 04.07.2016 №1622 (с изменениями от 08.08.2017 №1508, от 08.08.2018 №1654)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 9",61.029528,76.096278,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 2А",61.032515,76.112871,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 4",61.032602,76.111433,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 6",61.032890,76.110822,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 8А",61.033339,76.110849,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 9А",61.033003,76.107885,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова дом 7",61.031810,76.107790,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Новая дом 27/1",61.024067,76.104130,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная дом 7А",61.031317,76.106132,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Львовская дом 3а",61.031369,76.113793,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2139 (с изменениями от 20.01.2017 №148)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Львовская дом 3",61.031347,76.114356,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 29.08.2016 №2138"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 10а",61.033639,76.110140,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 18",61.035339,76.104840,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 18/3",61.035966,76.106214,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 19/2",61.035888,76.100303,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 21/3",61.036668,76.099261,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 22/1",61.036223,76.104103,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 22/2",61.036602,76.104804,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом 25/2",61.036546,76.098444,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная дом 9",61.031409,76.105028,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная, дом 11",61.031541,76.104575,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная, дом 13",61.031851,76.103771,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная дом 27/3",61.036123,76.097029,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы, дом 25",61.037335,76.108745,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 25/9",61.037293,76.107372,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 27",61.037589,76.108112,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтяников дом 23",61.033152,76.105621,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтяников дом25",61.032605,76.104770,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтяников дом 27/2",61.031866,76.104962,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нефтяников дом29",61.032117,76.103671,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом 12",61.034578,76.112801,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом14",61.034650,76.112242,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом18",61.035029,76.111384,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября дом 20",61.035216,76.110955,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная дом11",61.034318,76.111341,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная дом 13",61.034411,76.110740,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 22.11.2016 №2795"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 3",61.034328,76.115300,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Губкина д 6/1",61.037493,76.096026,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Колхозная дом 48",61.023839,76.106542,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская дом11а",61.031114,76.114658,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская дом 4",61.046994,76.140201,"Постановление администрации города «О признании многоквартирных домов аварийными и подлежащими сносу» от 10.01.2017 №42"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, Центральная 43, пом. 4",61.149719,75.989440,"Постановление администрации города №1650 от 08.08.2018 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, Станционная 3",61.147822,75.990956,"постановление администрации города №647 от 03.04.2018 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, Есенина 17",61.148473,75.990935,"постановление администрации города №217 от 31.01.2018 «О признании жилого помещения непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, Пионерская 8, кв.1",61.168454,75.978280,"постановление администрации города от 17.11.2017 №2293 «О признании жилого помещения непригодными для проживания»"
