"субъект Российской Федерации","Муниципальное образование","Наименование органа, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Должность лица, выдавшего разрешение","Дата выдачи разрешения","Реквизиты выданного разрешения","Описание объекта, на который выдано разрешение","Адрес объекта","Координаты (широта)","Координаты (долгота)","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Сокращённое наименование юридического лица","Организационно-правовая форма юр.лица","Адрес места нахождения юр.лица","кадастровый номер з/у"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",14.03.2022,86-RU86303000-02-2022,"«Реконструкция ТК «Юбилейный»  и ТК «Купеческий двор»» ","улица Строителей, д. 13/2 и д.11/1, город Мегион,  Ханты-Мансийский автономный округ – Югра",61.027879,76.113295," Общество с ограниченной ответственностью Производственно-торговая  коммерческая фирма «Купец и К»","ООО ПТКФ  «Купец и К»","Общество с ограниченной ответственностью ","628681, ул. Строителей, дом 11/1, г.Мегион, Ханты-Мансийский автономный округ – Югра",86:19:0010414:1965
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",24.03.2022,86-RU86303000-03-2022,"«Магазин оптовой торговли»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица А.М.Кузьмина, земельный участок 29/1",61.041631,76.106691,"Общество с ограниченной ответственностью «Север»","ООО «Север»","Общество с ограниченной ответственностью","620050 ул.Маневровая, стр.9, офис 403 город Екатеринбург, Свердловская область",86:19:0010204:2026
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",31.03.2022,86-RU86303000-04-2022,"«Арочное здание»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица Южная",61.020038,76.077466,"Закрытое акционерное общество Производственное предприятие  «Система»","ЗАО ПП «Система»","Закрытое акционерное общество Производственное предприятие","628684 улица Заречная, дом 15/2, город Мегион",86:19:0010102:236
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",21.04.2022,86-RU86303000-05-2022,«Лаборатория»,"ул.Западная, г.Мегион,  Ханты-Мансийский автономный округ – Югра",61.053412,76.044057,"Закрытое акционерное общество «СП «МеКаМинефть»","ЗАО «СП «МеКаМинефть»","Закрытое акционерное общество ","Ханты-Мансийский автономный округ - Югра, город Мегион, улица Западная 31, стр.18",86:04:0000001:2759
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",05.05.2022,86-RU86303000-06-2022,"«Холодный склад»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица Транспортная, земельный участок №38","61.061383 ",76.119261,"Чернявский Р.М."," ---- "," ---- "," --- ",86:19:0030101:116
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",10.05.2022,86-RU86303000-07-2022,"«Многоквартирный жилой дом №1  по улице А. М. Кузьмина, город Мегион»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица А.М.Кузьмина","61.045084 ",76.108113,"Общество с ограниченной ответственностью  «ТТК – Спецсервис» ","ООО  «ТТК – Спецсервис»  ","Общество с ограниченной ответственностью  ","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск",86:19:0010204:2106
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",23.05.2022,86-RU86303000-08-2022,«Гараж»,"Ханты-Мансийский автономный округ – Югра, город Мегион, улица А.М.Кузьмина, земельный участок №43а","61.041540 ",76.097709,"Ширинову Ниджату Гурбат оглы"," ---- "," ---- "," --- ",86:19:0010204:2013
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",06.06.2022,86-RU86303000-09-2022,«Автомойка»,"Ханты-Мансийский автономный округ – Югра, город Мегион, северо-западная промзона,  улица Губкина, земельный участок 28/2","61.031088 ",76.085956,"Зарипов Марсель Равильевич"," ---- "," ---- "," --- ",86:19:0010202:1230
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",23.06.2022,86-RU86303000-10-2022,"«Многоквартирный жилой дом №2  по улице А. М. Кузьмина, город Мегион»","Ханты-Мансийский автономный округ – Югра,  город Мегион, улица А.М.Кузьмина","61.044130 ",76.106987,"Общество с ограниченной ответственностью  «ТТК – Спецсервис» ","ООО  «ТТК – Спецсервис»  ","Общество с ограниченной ответственностью  ","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск",86:19:0010204:2105
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,Д.Н.Зайцев,"Исполняющий обязанности директора департамента",25.08.2022,86-RU86303000-11-2022,«Мастерская»,"Ханты-Мансийский автономный округ - Югра, городской округ Мегион. посёлок городского типа Высокий, район ж/д вокзала",61.152741,75.979525,"Шакиров Ирек Рахимьянович"," ----"," ----"," ----",86:19:0050205:245
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,Д.Н.Зайцев,"Исполняющий обязанности директора департамента",26.08.2022,86-RU86303000-12-2022,«Магазин»,"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, садово-огородническое товарищество «Разведчик»",61.064656,76.184468,"Регуш Владимир Сергеевич"," ----"," ----"," ----",86:19:0030602:98
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",20.09.2022,86-RU86303000-13-2022,"«Реконструкция гаража для спецтехники  под индивидуальные гаражи»","Ханты-Мансийский автономный округ-Югра,  г.Мегион, пгт.Высокий, ул.Центральная, д.26/2",61.150074,75.992440,"Пустовит Артем Александрович"," ----"," ----"," ----",86:19:0050303:558
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДТР,А.В.Радецкий,"Директор департамента",26.10.2022,86-RU86303000-14-2022,«Склад»,"Ханты-Мансийский автономный округ-Югра,  г.Мегион, южная промзона",61.018540,76.082749,"Македон Татьяне Васильевне"," ---- "," ---- "," --- ",86:19:0010102:124
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",28.02.2023,86-RU86303000-01-2023,"«Многоквартирный жилой дом 3 по улице Норкина, 20 микрорайон, город Мегион»","Ханты-Мансийский автономный округ-Югра,  г.Мегион, ул.Г.И.Норкина",61.028832,76.092483,"ООО «ТТК-Спецсервис»","ООО «ТТК-Спецсервис»","Общество с ограниченной ответственностью","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск",86:19:0010418:1177
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",15.03.2023,86-RU86303000-02-2023,"Многоквартирный жилый дом №3 по улице Советская, 12 микрорайон, город Мегион","Ханты-Мансийский автономный округ-Югра, город Мегион, улица Советская",61.0303759,76.1156682,"ООО «СеверСтрой»","ООО «СеверСтрой»","Общество с ограниченной ответственностью","Ханты-Мансийский автономный округ - Югра, город Мегион, улица Строителей, дом 3/3, квартира 126",86:19:0010412:1424
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",31.03.2023,86-RU303000-0003-2023,"Жилой дом блокированной застройки","Ханты-Мансийский автономный округ-Югра, город Мегион",61.028631,76.084917,"Лавров Сергей Геннадьевич"," - "," - "," - ",86:19:0010418:172
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",17.05.2023,86-19-04-2023,"Здание рынка","Ханты-Мансийский автономный округ-Югра, город Мегион",61.043717," 76.108796","Общество с ограниченной ответственностью Торговый Дом «Купец и К»","ООО Торговый Дом «Купец и К»","Общество с ограниченной ответственностью","Ханты-Мансийский автономный округ - Югра, город Мегион, улица Строителей, дом 11/1",86:19:0010204:2056
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",29.05.2023,86-19-05-2023,"Автомойка в г. Мегион","Ханты-Мансийский автономный округ-Югра, город Мегион",61.041420," 76.103039","Исаев Олег Николаевич"," - "," - "," - ",86:19:0010204:2328
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",14.07.2023,86-19-06-2023,"Канализационная насосная станция","Ханты-Мансийский автономный округ-Югра, город Мегион, улица А.М.Кузьмина",61.045495539,76.107891189,"ООО «ТТК-Спецсервис»","ООО «ТТК-Спецсервис»","Общество с ограниченной ответственностью","628616, улица Кузоваткина, дом 15, панель №18, г.Нижневартовск",86:19:0010204:2108
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион",ДЗиГ,В.И.Марковский,"Директор департамента",19.07.2023,86-19-07-2023,Гостиница,"Ханты-Мансийский автономный округ-Югра, город Мегион, улица Нефтеразведочная",61.030667,76.122833,"Верига Зоряна Николаевна"," - "," - "," - ",86:19:0010100:19
