"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 02077 04 0000 151","135 806 500,00","135 806 500,00","135 806 500,00","47 309 006,50","47 309 006,50","47 309 006,50"
"Субсидии бюджетам муниципальных образований  на обеспечение мероприятий по капитальному ремонту многоквартирных домов, переселению граждан из аварийного жилищного фонда и модернизации систем коммунальной инфраструктуры за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",10,"000 2 02 02088 00 0000 151","5 347 000,00","5 347 000,00","5 347 000,00","3 368 746,86","3 368 746,86","3 368 746,86"
"Субсидии бюджетам городских округов на обеспечение мероприятий по капитальному ремонту многоквартирных домов, переселению граждан из аварийного жилищного фонда и модернизации систем коммунальной инфраструктуры  за счет средств, поступивших от государственной корпорации  - Фонда содействия реформированию жилищно-коммунального хозяйства",10,"000 2 02 02088 04 0000 151","5 347 000,00","5 347 000,00","5 347 000,00","3 368 746,86","3 368 746,86","3 368 746,86"
" Субсидии   бюджетам    городских    округов    на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",10,"000 2 02 02088 04 0002 151","5 347 000,00","5 347 000,00","5 347 000,00","3 368 746,86","3 368 746,86","3 368 746,86"
"Субсидии бюджетам муниципальных образований  на обеспечение мероприятий по капитальному  ремонту многоквартирных домов, переселению граждан из аварийного жилищного фонда и модернизации систем коммунальной инфраструктуры за счет   средств бюджетов",10,"000 2 02 02089 00 0000 151","10 435 000,00","10 435 000,00","10 435 000,00",-,-,-
"Субсидии бюджетам городских округов на обеспечение мероприятий по капитальному ремонту многоквартирных домов, переселению граждан из аварийного жилищного фонда и модернизации систем коммунальной инфраструктуры  за счет средств бюджетов",10,"000 2 02 02089 04 0000 151","10 435 000,00","10 435 000,00","10 435 000,00",-,-,-
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда за счет средств бюджетов",10,"000 2 02 02089 04 0002 151","10 435 000,00","10 435 000,00","10 435 000,00",-,-,-
"Прочие субсидии",10,"000 2 02 02999 00 0000 151","285 590 200,00","285 590 200,00","285 590 200,00","93 724 370,49","93 724 370,49","93 724 370,49"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 02999 04 0000 151","285 590 200,00","285 590 200,00","285 590 200,00","93 724 370,49","93 724 370,49","93 724 370,49"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 03000 00 0000 151","1 614 075 672,00","1 614 075 672,00","1 614 075 672,00","725 546 043,00","725 546 043,00","725 546 043,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 03003 00 0000 151","7 168 600,00","7 168 600,00","7 168 600,00","3 401 500,00","3 401 500,00","3 401 500,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 03003 04 0000 151","7 168 600,00","7 168 600,00","7 168 600,00","3 401 500,00","3 401 500,00","3 401 500,00"
"Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 03007 00 0000 151","29 500,00","29 500,00","29 500,00",-,-,-
"Субвенции бюджетам городских округов на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 03007 04 0000 151","29 500,00","29 500,00","29 500,00",-,-,-
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации ",10,"000 2 02 03024 00 0000 151","1 556 300 000,00","1 556 300 000,00","1 556 300 000,00","691 372 420,00","691 372 420,00","691 372 420,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 03024 04 0000 151","1 556 300 000,00","1 556 300 000,00","1 556 300 000,00","691 372 420,00","691 372 420,00","691 372 420,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 03029 00 0000 151","34 293 000,00","34 293 000,00","34 293 000,00","14 730 000,00","14 730 000,00","14 730 000,00"
"Субвенции бюджетам городских округов на   компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 03029 04 0000 151","34 293 000,00","34 293 000,00","34 293 000,00","14 730 000,00","14 730 000,00","14 730 000,00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",10,"000 2 02 03069 00 0000 151","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00"
"Субвенции бюджетам городских округов на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",10,"000 2 02 03069 04 0000 151","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00","1 610 284,00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года      № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года              № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",10,"000 2 02 03070 00 0000 151","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00"
"Субвенции бюджетам городских округов на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",10,"000 2 02 03070 04 0000 151","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00","3 038 688,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из  их числа по договорам найма специализированных жилых помещений",10,"000 2 02 03119 00 0000 151","11 393 200,00","11 393 200,00","11 393 200,00","11 393 151,00","11 393 151,00","11 393 151,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из  их числа по договорам найма специализированных жилых помещений",10,"000 2 02 03119 04 0000 151","11 393 200,00","11 393 200,00","11 393 200,00","11 393 151,00","11 393 151,00","11 393 151,00"
"Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году",10,"000 2 02 03121 00 0000 151","242 400,00","242 400,00","242 400,00",-,-,-
"Субвенции бюджетам городских округов на проведение Всероссийской сельскохозяйственной переписи в 2016 году",10,"000 2 02 03121 04 0000 151","242 400,00","242 400,00","242 400,00",-,-,-
"Иные межбюджетные трансферты",10,"000 2 02 04000 00 0000 151","11 513 210,00","11 513 210,00","11 513 210,00","9 250 482,61","9 250 482,61","9 250 482,61"
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга",10,"000 2 02 04025 00 0000 151","16 700,00","16 700,00","16 700,00",-,-,-
"Межбюджетные трансферты, передаваемые бюджетам городских округов на комплектование книжных фондов библиотек муниципальных образований",10,"000 2 02 04025 04 0000 151","16 700,00","16 700,00","16 700,00",-,-,-
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 04999 00 0000 151","11 496 510,00","11 496 510,00","11 496 510,00","9 250 482,61","9 250 482,61","9 250 482,61"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 04999 04 0000 151","11 496 510,00","11 496 510,00","11 496 510,00","9 250 482,61","9 250 482,61","9 250 482,61"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","12 699 980,00","12 699 980,00","12 699 980,00","12 400 000,00","12 400 000,00","12 400 000,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","12 699 980,00","12 699 980,00","12 699 980,00","12 400 000,00","12 400 000,00","12 400 000,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","12 699 980,00","12 699 980,00","12 699 980,00","12 400 000,00","12 400 000,00","12 400 000,00"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 18 00000 00 0000 000",-,-,-,"10 400,00","10 400,00","10 400,00"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",10,"000 2 18 00000 00 0000 180",-,-,-,"10 400,00","10 400,00","10 400,00"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет",10,"000 2 18 04000 04 0000 180",-,-,-,"10 400,00","10 400,00","10 400,00"
"Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет",10,"000 2 18 04020 04 0000 180",-,-,-,"10 400,00","10 400,00","10 400,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000",-,-,-,"-30 750 335,67","-30 750 335,67","-30 750 335,67"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 04000 04 0000 151",-,-,-,"-30 750 335,67","-30 750 335,67","-30 750 335,67"
