"№ п/п","субъект РФ","Муниципальное образование","целевое назначение",Наименование,адрес,"кадастровый номер",характеристика,обременение
89,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №7-10"," город Мегион, улица Новая 2",86:19:0010414:1959,"год ввода 1977, общей площадью 54,5 квадратных метров","Муниципальное казенное учреждение «Служба обеспечения», оперативное управление"
90,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещения №11"," город Мегион, улица Новая 2",86:19:0010414:1960,"год ввода 1977,  общей площадью 7,6 квадратных метров","Муниципальное казенное учреждение «Служба обеспечения»,  оперативное упралвение"
91,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001","город Мегион, улица Строителей 7/1"," 86:19:0010414:261  ","год постройки 1986, общая площадь 138,1 квадратных метров, расположено на  1 этаже","Муниципальное казенное учреждение  «Служба обеспечения»,  оперативное управление Свидетельство 86-АБ 794270 номер записи 86-86-06/004/2014-350 дата записи 02.06.2014"
92,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения, офис"," город Мегион, улица Строителей 2/3","86:19:0010414:239 "," общая площадь 200,3 квадратных метров ,год постройки 1995, расположено на 1 этаже","Муниципальное казенное учреждение  «Служба обеспечения», оперативное управление Свидетельство 86-АБ 794268 номер записи 86-86-06/004/2014-349 дата записи 02.06.2014"
93,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1001 "," город Мегион, улица Свободы 42","86:19:0010405:117 ","Общая площадь: 50.80 квадратных метров, Год постройки:1985,  расположено на 1 этаже  ","обременение отсутствует"
94,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение"," город Мегион, улица Строителей 3/2"," 86:19:0010414:286 ","Год ввода 1984,  общая площадь119,4  квадратных метров","Муниципальное казенное учреждение «Служба обеспечения»,  оперативное управление Регистрация в ЕГРП по виду вещного права:  номер записи 86:19:0010414:286-86/006/2017-3 от 11.04.2017"
95,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №1","город Мегион, улица Свободы 6","86:19:0010405:166 "," Год постройки: 2000, Общая площадь: 8663.6 квадратных метров, 4 -этажный","Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №1», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/004/2005-134 дата записи 10.03.2005"
96,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №2","город Мегион, проспект Победы 6","86:19:0010403:85 ","Год постройки:1992, Общая площадь:7429,6 кв.м.,  4-этажный  ","Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №2»,  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 794461 от 16.05.2014 номер записи 86-01/02-01/2001-0988 дата записи 22.02.2001"
97,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание средней образовательной школы №3"," город Мегион, улица Нефтяников 12","86:19:0010408:112 ","Общая площадь: 4055.6 квадратных метров, 3-этажный,  Год постройки:1975","Муниципальное бюджетное общеобразовательное учреждение  «СОШ №3  с углубленным изучением отдельных предметов»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/010/2007-099 дата записи 27.11.2007 "
98,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание,  учебная теплица школы №3","город Мегион, улица Нефтяников 12, строение 1"," 86:19:0010408:113 ","Общая площадь: 147.80 квадратных метров, Год постройки:1996","Муниципальное бюджетное общеобразовательное учреждение  «СОШ №3  с углубленным изучением отдельных предметов»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/006/2010-158 дата записи 17.05.2010"
99,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения",Мастерские,"город Мегион, улица Нефтяников 12, строение 2"," 86:19:0010408:114 ","Общая площадь: 508.50 квадратных метров, Год постройки:1999","Муниципальное бюджетное общеобразовательное учреждение  «СОШ №3  с углубленным изучением отдельных предметов» оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/019/2011-223 дата записи 27.12.2011"
100,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание «Средняя общеобразовательная школа №4» корпус 1"," город Мегион, улица Сутормина 16/1"," 86:19:0:0:56:101 ","Общая площадь: 5569.00 квадратных метров, Год постройки:1984, этажность - 4","Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа №4», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-164 дата записи 25.04.2005 свидетельство 86-АБ 525372 от 21.12.2012"
101,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Блок вспомогательных и бытовых помещений"," город Мегион, улица Сутормина 16/3"," 86:19:0010415:146 ","Общая площадь: 103.10квадратных метров , Год постройки:1992, 1-этажный ","Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа №4» оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/004/2011-277  дата записи 04.03.2011"
102,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание «Средняя общеобразовательная школа №4» корпус 2"," город Мегион, улица Геологов 5"," 86:19:0010414:115","Год постройки:1987, Общая площадь: 3190.50 квадратных метров, 3-этажное ","Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа №4» оперативное управление Регистрация в ЕДИНОМ ГОСУДАРСТВЕННОМ РЕЕСТРЕ ПРАВ по виду вещного права: номер записи 86-72-15/003/2005-164 дата записи 25.04.2005 свидетельство 86-АБ 525372 от 21.12.2012"
103,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание «Средняя общеобразовательная школа №4 » корпус 3"," город Мегион, улица Строителей 3/1",№86:19:0010414:190,"Общая площадь: 2150.40 квадратных метров, Год постройки:1988, этажность - 2,","Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа №4»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-72-15/003/2005-165 дата записи 25.04.2005"
104,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание «Школа начального обучения»"," город Мегион, улица Свободы 30, корпус 2"," 86:19:0010405:148 ","Общая площадь:2444.80, Год постройки:1997","Муниципальное автономное общеобразовательное учреждение №5 «Гимназия»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-72-15/003/2005-3390 дата записи 08.07.2005"
105,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №6 на 600 учащихся"," поселок городского типа Высокий, улица Нефтяников 6"," 86:19:0000000:2917 ","Общая площадь:10879.40, Год постройки:2000, 3-этажное","Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа №6»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-72-15/007/2009-260 дата записи 21.05.2009"
106,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение пом.№1001","город Мегион, проспект Победы 30","86:19:0010403:188 ","Общая площадь:703.80, Год постройки:1989, 1-й этаж","Муниципальное автономное  учреждение  «Региональный историко-культурный и экологический центр», оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-86-06/005/2010-585 дата записи 11.06.2010"
107,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения","город Мегион, улица Ленина 10",86:19:0000000:6015/1,"год ввода 1985, общая площадь 77,6 кв.м, расположено на 1 эт. 5 этажного дома","Муниципальное бюджетное учреждение «Мегионский центр информационно-коммуникационных технологий «Вектор», оперативное управление Свидетельство 86-АБ 997342 от 08.10.2015 номер записи 86-86/006-86/006/006/2015-742/1 от 08.10.2015 "
108,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенные помещения"," город Мегион, улица Ленина 10",86:19:0000000:6015/1," год ввода 1985, общая площадь 208,4 кв.м, расположено на 1 эт. 5 этажного дома","Муниципальное бюджетное учреждение «Мегионский центр информационно-коммуникационных технологий «Вектор», оперативное управление  оперативное управление Свидетельство 86-АБ 997342 от 08.10.2015 номер записи 86-86/006-86/006/006/2015-742/1 от 08.10.2015"
109,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание деткого сада «Сказка»"," город Мегион, улица Сутормина 6/1"," 86:19:0010415:154 ","Год постройки:1979, Общая пл.:4293.40, этажность - 3","Муниципальное автономное дошкольное образовательное  «Детский сад комбинированного вида №1 «Сказка»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-72-15/012/2005-202 дата записи 11.11.2005"
110,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание  детского сада «Рябинка»","город Мегион, улица Заречная 19/4"," 86:19:0010404:224 ","Общая площадь:2521.50, Год постройки:1983","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №2 «Рябинка»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: свидетельство 86-АБ 998843 от 30.12.2015 номер записи 86-86-06/009/2013-951 дата записи 19.11.2013"
111,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание  детского сада «Рябинка»","город Мегион, улица Садовая 28/4",86:19:0010405:2075," год ввода 1986, общая площадь4267,5 кв.м., 2-этажный","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №2 «Рябинка»,  оперативное управление оперативное управление   86-86/006-86/006/001/2015-271/1 от 19.02.2015 свидетельство 86-АБ 998842 от 30.12.2015"
112,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Хозяйственный блок"," город Мегион, улица Садовая 28/4",*,"Год постройки:1997, Общая пл.:34.70","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №2 «Рябинка»,  На объект не оформляется право муниципальной собственности и оперативного управления, так как это вспомогательный объект здания нежилого"
113,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Ласточка»","город Мегион, проспект Победы 14/1","86:19:0010403:102 "," Год постройки:1990, Общая пл.:4442.90, Этажность:3","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №3 «Ласточка»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: свидетельство №72НК 841099 от 15.07.2009 номер записи 86-72-15/014/2008-461 дата записи 17.10.2008"
114,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада  «Морозко»","город Мегион, улица  Заречная 16/1","86:19:0010404:3275 ","Общая пл.:3193.00, Год постройки:1990,  Этажность:2","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №4 «Морозко»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: свидетельство №86-АБ 343770 от 26.12.2011 номер записи 86-72-15/003/2005-099 дата записи 09.03.2005 "
115,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание  детского сада «Буратино» ","город Мегион, улица  Заречная 16/4",86:19:000000:0000:71:133:002:000000840,"Год постройки:1989,  Общая пл.:3239.50, 2-этажный ","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №6 «Буратино»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: свидетельство №86-АБ 344141 от 17.01.2012 "
116,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Крепыш»","город Мегион, улица Советская 8"," 86:19:0010412:134 ","Год постройки:1989, Общая пл.:2067.10, 2-этажный ","Муниципальное бюджетное  дошкольное образовательное учреждение «Детский сад  №5 «Крепыш»,  оперативное управление Регистрация в Едином государственном реестре прав  по виду вещного права: номер записи 86-72-15/003/2005-074 дата записи 09.03.2005"
117,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Белоснежка»","город Мегион, улица Новая 4/1"," 86-72-15/016/2008-025 "," Общая площадь:4846.50, Год постройки:1991, 2-этажный","Муниципальное бюджетное дошкольное учреждение «Детский сад комбинированного вида  №8 «Белоснежка»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/016/2008-025 дата записи 14.11.2008"
118,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Незабудка» 1 корпус","город Мегион, улица  Кузьмина 22/1"," 86-01/02-6/2004-388 ","Общая площадь:1114.50, Год постройки:1992,","Муниципальное бюджетное дошкольное учреждение «Детский сад  №7 «Незабудка»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-199 дата записи 09.11.2005"
119,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Незабудка» корпус 2","город Мегион, улица Пионерская 10","86:19:0010305:122 ","Общая площадь:877.30, Год постройки:1976, 2-этажное","Муниципальное бюджетное дошкольное учреждение «Детский сад  №7 «Незабудка»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-201 дата записи 09.11.2005"
120,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Незабудка» 3 корпус ","город Мегион, улица  Свободы 44/1"," 86:19:0010405:132 ","Общая площадь:2162.70, Год постройки:1986","Муниципальное бюджетное дошкольное учреждение «Детский сад  №7 «Незабудка»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/012/2005-200 дата записи 09.11.2005"
121,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Росинка» корпус 1","поселок городского типа Высокий, улица Гагарина 10"," 86:19:0000000:3014 ","Общая площадь:2076.00, Год постройки:1986,  этажность - 2","Муниципальное бюджетное дошкольное учреждение «Детский сад  №12 «Росинка», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-073 дата записи 05.03.2005"
122,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Росинка»  корпус 2","поселок городского типа Высокий, 8 микрорайон, №8","86:19:0000000:2774 ","Год постройки:1987, Общая площадь:692.30, этажность - 1","Муниципальное бюджетное дошкольное учреждение «Детский сад  №12 «Росинка», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/006/2007-623 дата записи 24.08.2007"
123,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Родничок»","поселок городского типа Высокий, улица Нефтяников 6/1","86:19:0000000:4637 ","Год ввода 2012,общая площадь 2848,1 кв.м., этаж 2","Муниципальное бюджетное дошкольное учреждение «Детский сад  №13 «Родничок», оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 986338 от 28.11.2012 номер "
124,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Золотая  рыбка»","город Мегион, улица Садовая 5"," 86:19:0010404:116 "," Общая площадь:4177.40, Год постройки:1983, этажность - 3","Муниципальное бюджетное дошкольное учреждение «Детский сад  №10 «Золотая рыбка», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/003/2005-104 дата записи 01.04.2005 свидетельство 86-АБ 894544 от 14.04.2015"
125,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детского сада «Югорка»","город Мегион проспект Победы, д.21","  86:19:0010418:877","год ввода  2016, кол-во этажей 4, общая пл. 6808,8 кв.м.","Муниципальное автономное дошкольное учреждение «Детский сад №15 «Югорка»,  оперативное управление Регистрация в ЕГРП по виду вещного права: 86:19:0010418:877-86/002/2017-5 от 03.07.2017"
126,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гаражный бокс №479,"," город Мегион, Северо-Западная промзона, ПГК «Сигнал»","86:19:0010204:1780 ","Год постройки:1995, площадь  46,4 кв.м., количество этажей -1","Муниципальное бюджетное дошкольное учреждение дополнительного образования «Детская школа искусств имени А.М.Кузьмина», оперативное управление свидетельство 86-АБ 633752 от 17.06.2013 запись регистрации №86-86-06/008/2013-164 дата 17.06.2013"
127,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание под музыкальную школу","город Мегион, улица Свободы 14"," 86:19:0010405:168 ","Общая площадь:1706.20,  ","Муниципальное бюджетное дошкольное учреждение дополнительного образования «Детская школа искусств имени А.М.Кузьмина», оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 997344 от 08.10.2015 номер записи 86-72-15/004/2009-588 дата записи 08.10.2015"
128,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание Центральная библиотека","город Мегион, улица Заречная 16а","86:19:0010403:2183 ","Общая площадь:960.30","Муниципальное бюджетное учреждение «Централизованная библиотечная система», оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86 АБ 997824 от 02.11.2015 "
129,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание библиотеки филиал №4","поселок городского типа Высокий, улица Ленина 6а, корп.2"," 86:19:0000000:2873 ","Год постройки:1980, Общая площадь:360.20, 1-этажное","Муниципальное бюджетное учреждение «Централизованная библиотечная система»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-336 дата записи 25.02.2010"
130,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1002","город Мегион, проспект Победы 30","86:19:0010403:170 ","Общая площадь:677.40, Год постройки:1989, Этаж:2, 2-й этаж","Муниципальное бюджетное учреждение «Централизованная библиотечная система»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/006/2010-669 дата записи 05.07.2010"
131,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1003,"," город Мегион, улица Садовая 16/1"," 86:19:0010404:373 ","Год постройки:1984, Общая площадь:248.30","МБУ «Централизованная библиотечная система», оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-477 дата записи 11.03.2010"
132,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Встроенное нежилое помещение №1002,"," город Мегион, улица Садовая 16"," 86:19:0000000:6166 ","Год постройки:1981, Общая площадь:80.60, расположено в цокольном этаже 5-этажного жилого дома","Муниципальное бюджетное учреждение «Централизованная библиотечная система»,  оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/003/2010-478 дата записи 11.03.2010"
133,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое встроенное помещение Художественного хорового коллектива «Вдохновение»","город Мегион, улица Строителей 2/5",86:19:0000000:3665,"Общая пл.:432.60, Этажность:2, Год ввода 2002","Муниципальное автономное учреждение «Театр музыки»,  оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: свидетельство №86-АБ 421832 от 01.10.2012 "
134,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Арочный склад","город Мегион, улица  Новая 15",86:19:0010416:848,"Общая пл. 884,7 кв.м., этажность 1, год ввода 2002","Муниципальное молодежное автономное учреждение «Старт», 86:19:0010416:848-86/140/2018-1 от 10.05.2018   Вид вещного права: оперативное управление"
135,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое здание","город Мегион, улица Новая 15 строение8","86:19:0010416:194 ","Общая площадь:531.80, Год постройки:1991"," Муниципальное молодежное автономное учреждение «Старт»,  оперативное право номер записи 86-86-06/006/2014-484 дата записи 25.08.2014 свидетельство 86-АБ 793074 от 12.09.2014"
136,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание  центра молодежных коллективов Муравейник","город Мегион, улица Советская 11","86:19:0010412:137 ","Год постройки:1967, Общая площадь:1130.60"," Муниципальное молодежное автономное учреждение «Старт»,   оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: номер записи 86-86-06/003/2010-672 дата записи 01.04.2010"
137,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание овощехранилища","поселок городского типа Высокий, 7 микрорайон, строение1","86:19:0000000:861 ","Год постройки:1990, Общая площадь:493.70","Обременение отсутствует"
138,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Помещение 1003","город Мегион, улица Новая 15, строение13, пом.1003"," 86:19:0010416:266 ","Год ввода 1976, общая площадь554,3 кв.м., 2-этажное, ","Договор безвозмездного пользования № 08/2018 от 09.06.2018 автономная некоммерческая организация «Боксерский клуб «9 легион»"
139,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение","город Мегион,  улица Нефтепромышленная 12"," 86:19:0010304:560 ","год постройки 1984, общая площадь 349, 0 кв.м."," Муниципальное молодежное автономное учреждение «Старт», оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права:  86:19:0010304:560-86/002/2017-2 от 17.08.2017"
140,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение","город Мегион,  улица Нефтепромышленная 12","86:19:0010304:559 ","год постройки 1984, общая площадь 351, 6 кв.м.","Муниципальное автономное  учреждение «Вымпел»,  оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: № 86:19:0010304:559-86/140/2019-4  от 15.02.2019 "
141,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение","город Мегион,  улица Нефтепромышленная 12","86:19:0010304:546 "," год постройки 1984, ,общая площадь здания 590,5 кв.м.","муниицпальное автономное молодежное учреждение «Старт»"
142,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание под школу искусств"," поселок городского типа Высокий, улица Л.Толстого 12"," 86:19:0000000:3024 ","Общая площадь:1647.30,  этажность - 2","Муниципальное бюджетное образовательное  учреждение дополнительного образования «Детская школа искусств №2», оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: номер записи 86-01/02-02/2000-0453 дата записи 30.11.2000"
143,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детской художественной школы","город Мегион, улица Таежная 2","86:19:0010408:103 ","Общая площадь:1003.00, Год постройки:1986","Муниципальное бюджетное образовательное  учреждение дополнительного образования «Детская художественная школа», оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: номер записи 86-01/02-02/2000-0453 дата записи 30.11.2000"
144,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание спорткомплекса","город Мегион, улица Пионерская 20"," 86:19:0010305:139 ","Общая площадь:859.90, Год постройки:1976,  этажность - 1","Муниципальное бюджетное учреждение «Спорт-Альтаир»,  оперативное управление Регистрация в Едином государственном реестре прав по виду вещного права: свидетельство 86-АБ 795785 от 25.12.2014 номер записи 86-86-06/009/2014-004 дата записи 24.11.2014"
145,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание спортивного комплекса «Олимп»"," город Мегион, улица Нефтяников 6"," 86:19:0010408:137","Общая площадь:763.20, Год постройки:1983","Муниципальное бюджетное образовательное  учреждение дополнительного образования «Детско-юношеская спортивная школа «Вымпел»,  оперативное управление Свидетельство 86-АБ 997961 от 02.11.2015 номер записи 86-86/006-86/006/007/2015-350/1 дата записи 02.11.2015"
146,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Спортивный комплекс«Олимп», Игровой зал,"," город Мегион, улица Нефтяников 6/1","86:19:0010405:2063 ","3-этажный, общая площадь 2473,8 кв.м.","Муниципальное бюджетное образовательное  учреждение дополнительного образования «Детско-юношеская спортивная школа «Вымпел»,  оперативное управление свидетельство 86-АБ 997960 от 02.11.2015 номер записи 86-86/006-86/006/007/2015-349/1 дата записи 02.11.2015"
147,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гараж №4 для специальной техники","поселок городского типа Высокий,  улица Центральная 26/2","86:19:0000000:489 ","Год постройки:1993, Общая площадь:21.20","Обременение отсутствует"
