84,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание детской художественной школы","г.Мегион, ул.Таежная 2","86:19:0010408:103 ","Общая площадь:1003.00, Год постройки:1986","МБОУ ДО Детская художественная школа, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-01/02-02/2000-0453 дата записи 30.11.2000"
85,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание спорткомплекса","г.Мегион, ул.Пионерская 20"," 86:19:0010305:139 ","Общая площадь:859.90, Год постройки:1976,  этажность - 1","""МБУ """"Спорт-Альтаир"""",оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 795785 от 25.12.2014 номер записи 86-86-06/009/2014-004 дата записи 24.11.2014"""
86,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса """"Геолог""""""","г.Мегион, ул.Советская 1"," 86:19:0000000:5283","Общая площадь:1211.00, Год постройки:1967, этаж 1,2","""МБУ """"Спорт-Альтаир"""",оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/010/2010-329 дата записи 19.11.2010 свидетельство 86-АБ 795575 от 15.12.2014"""
87,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса """"Олимп"""""""," г.Мегион, ул.Нефтяников 6"," 86:19:0010408:137","Общая площадь:763.20, Год постройки:1983","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""", оперативное управление Свидетельство 86-АБ 997961 от 02.11.2015 номер записи 86-86/006-86/006/007/2015-350/1 дата записи 02.11.2015"""
88,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Спортивный комплекс """"Олимп"""", Игровой зал,"""," г.Мегион, ул.Нефтяников 6/1","86:19:0010405:2063 ","3-этажный, общ.пл. 2473,8 кв.м.","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""", оперативное управление свидетельство 86-АБ 997960 от 02.11.2015 номер записи 86-86/006-86/006/007/2015-349/1 дата записи 02.11.2015"""
89,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гараж №4 для специальной техники","пгт.Высокий,  ул.Центральная 26/2","86:19:0000000:489 ","Год постройки:1993, Общая площадь:21.20","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 997669 от 17.10.2015 номер записи 86-86/006-86/006/007/2015-18/1 дата записи 17.10.2015"""
90,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спорткомплекса №3 """"Нефтяник"""","""," пгт.Высокий, ул.Ленина 20"," 86:19:0000000:1053 ","Общая площадь:761.20, Год постройки:1982, этажность - 2","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 997499 от 17.10.2015 номер записи 86-86/006-86/006/007/2015-13/1 дата записи 17.10.2015"""
91,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортивного комплекса  """"Финский""""""","пгт.Высокий, ул.Гагарина 44"," 86:19:0000000:1038 ","Год постройки:1986, Общая площадь:839.80,  этажность - 2,","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 997374 от 17.10.2015 номер записи 86-86/006-86/006/007/2015-14/1 от 17.10.2015 """
92,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Гараж для специальной техники","пгт.Высокий, ул.Ленина 21/1 "," 86:19:0000000:2867 ","Год ввода 1985, общ.пл. 718,6 кв.м.","""МБОУ ДО """"Детско-юношеская спортивная школа """"Вымпел"""",  оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 997497 от 17.10.2015 номер записи 86-86/006-86/006/007/2015-16/1 дата записи 17.10.2015"""
93,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание спортзала """"Колизей""""""","пгт.Высокий, ул.Ленина 65"," 86:19:0010413:56 "," год ввода 1984, Общая площадь:797.60, этажность - 2 ","МАУ ДО Детско-юношеская спортивная школа Юность, оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-72-15/011/2006-150 дата записи 30.11.2006"
94,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Физкультурно-спортивный комплекс с ледовой ареной ","г. Мегион, проспект Победы, дом 22","86:19:0010416:834   ","Год постойки:2015, Общая площадь 5358,9 кв.м.","МАУ ДО Детско-юношеская спортивная школа Юность,оперативное управление: запись №86-86/006-86/006/004/2016-296/1 от 21.06.2016 "
95,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Дом культуры """"Прометей"""""""," г.Мегион, ул.Нефтеразведочная 2а"," 86:19:0010302:382 ","Год постройки:1973, Общая площадь:1828.60,  2 - этажный","""МАУ """"Дворец искусств"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86/006-86/006/002/2015-779/2 дата записи 15.05.2015 свидетельство 86-АБ 985052 от 15.05.2015"""
96,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание ДК """"Сибирь""""""","пгт.Высокий, ул.Мира 10"," 86:19:0000000:317 ","Общая площадь:1586,1, Год постройки:1984, этажность - 2","""МАУ """"Дворец искусств"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи86-86/006-86/006/002/2015-780/2 дата записи 15.05.2015 свидетельство 86-АБ 985049 от 15.05.2015"""
97,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение №1004,"," г.Мегион, ул.Садовая 16/1"," 86:19:0010404:331 "," год ввода 1984,  общ.пл.51,9 кв.м.  цокольный этаж","""МАУ """"Дворец искусств"""", оперативное управление, свидетельство 86-АБ 985051 от 15.05.2015 номер записи 86-86/006-86/006/002/2015-778/2 дата записи 15.05.2015"""
98,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Дом культуры, ","г.Мегион, ул.Заречная 8"," 86:19:0010404:3274  кадастровая ст-ть 87851565,21","Год постройки:2012, Общая площадь:5603.10, Этажность:4","""МАУ """"Дворец искусств"""", оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 794615 от 25.07.2014 номер записи 86-86-06/003/2012-128 дата записи 18.06.2012"""
99,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание школы №9"," г.Мегион, ул.Свободы 6/1"," 86:19:0000000:3147 "," год ввода 2010,  общ.пл.20871,5 кв.м.,  4-этажный","МАОУ СОШ №9,оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство 86-АБ 084843 от 20.09.2010 номер записи 86-86-06/001/2010-303 дата записи 20.09.2010 "
100,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание д/с на 260 мест ","г.Мегион, А.М.Кузьмина 6","86:19:0010411:192   "," год ввода 2016,  площадь 5469,1 кв.м., кол-во этажей:4","МАОУ СОШ №9, оперативное управления: 86-86/006-86/006/007/2016-357/1 от 22.12.2016"
101,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Здание Административно-бытового корпуса","г.Мегион, ул.Нефтепромышленная 2"," 86:19:0010304:236 кадастровая ст-ть 1779081,63"," год ввода 1995,  общ.пл. 992,8 кв.м., этажность - 2","""МУП """"Тепловодоканал"""",  Хозяйственное ведение Свидетельство 86 АА 754608 от 30/12/2004 номер записи №86-01/02-16/2004-33 от 30/12/2004"""
102,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое помещение 1003 ","г.Мегион, Чехова 1","86:19:0010407:181 ","год ввода 2006, общ.пл. 84,8 кв.м.","""МКУ """"Информационное агенство """"Мегионские новости"""", оперативное управление № 86:19:0010407:181-86/002/2017-8  от 13.07.2017"""
103,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Нежилое встроенное помещение №1003, ","г.Мегион, ул.Садовая 16"," 86:19:0010404:371 "," цокольный этаж, общ.пл. 77,8 кв.м.","""МКУ """"УГЗН"""", оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86/006-86/006/003/2016-119/1 от 08.04.2016 свидетельство 86-АА 041355 от 08.04.2016"""
104,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Административное здание","г.Мегион, ул.Заречная 14Б",86:19:0010404:371,"Год постройки:1992, Общая площадь:1149,6  этаж 1, ","""МКУ """"УГЗН"""", оперативное управление номер записи 86-86/006-86/006/003/2016-432/1 от 29.04.2016 свидетельство 86-АА 041772 от 29.04.2016 (площ. 1149,6 кв.м.)"""
105,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","Многофункциональный центр"," г.Мегион, пр.Победы 7","86:19:0010403:116 ","Год постройки:2012, Общая площадь:1429.5, Этажность:2","""МКУ """"Многофункциональный центр оказания государственных и муниципальных услуг"""",оперативное управление Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 662323 от 30.07.2013 номер записи 86-86-06/008/2013-728 дата записи 30.07.2013"""
106,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Нежилые помещения","""Здание д/с """"Умка""""""","г.Мегион, ул.Нефтяников 3/1"," 86:19:0010409:61","Год постройки:2012, Общая площадь:4624.6, Этажность:3","""МАДОУ ДС №14 """"Умка"""",оперативное управление свидетельство 86-АБ 724138 от 19.03.2014 номер записи 86-86-06/002/2014-451 дата записи 19.03.2014"""
107,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Овощехранилище ","г.Мегион, ул.Сутормина 16/2",86:19:0010415:131,"1-этажный, общ.пл. 221,5 кв.м.","""МБОУ """"Средняя общеобразовательная школа №4"""", оперативное управление свидетельство 86-АБ 793806 от 24.10.2014 номер записи 86-86-06/008/2014-662 от 23.10.2014"""
108,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автогородок для проведения практических занятий по обучению несовершеннолетних безопасному поведению на улицах и дорогах, район школы №4 ","г.Мегион, Геологов ,5",86:19:0010414:1554,"площадь 1951 кв.м.","""МБОУ """"Средняя общеобразовательная школа №4"""",оперативное управление: 86:19:0010414:1554-86/140/2018-1 от 14.03.2018"""
109,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Переход МОУ №5","г.Мегион, ул.Свободы 30, строение 1","86:19:0010405:159 "," этажность - 1, общ.пл. 112,6 кв.м., год постройки 2005","МАОУ №5 Гимназия,оперативное управление Регистрация в ЕГРП по виду вещного права: номер записи 86-86-06/006/2010-575 дата записи 30.06.2010"
110,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Нежилое помещение, гаражный бокс 132",""" г.Мегион, Северо-Западная промзона, ГСК """"Простор""""""",86:19:0010203:393,"Гараж №132, назначение: нежилое, общ.пл. 46,1 кв.м., этаж 1","МБУ Централизованная библиотечная система, оперативное управление Свидетельство 86-АБ 795874 номер записи 86-86-06/009/2014-631 дата записи 25.12.2014"
111,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Расширение и реконструкция систем хозяйственно-питьевого водоснабжения и хозяйственно-бытовой канализации. Напорный канализационный коллектор от РКНС до очистных сооружений канализации г.Мегион",г.Мегион,"кадастровый №86:19:0000000:2699","протяженность 2904,7 м, год ввода в эксплуатацию 2009 ","""МУП """"Тепловодоканал"""", хозяйственное ведение Свидетельство 86-АБ 662830 от 07.10.2013 """
112,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внеплощадные сети водопровода Высокий","п.Высокий МПС ул. Ленина",86:19:0050306:136,"протяженность 1633 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
113,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние инженерные сети 9мКр","г.Мегион 9мкр",86:19:0010409:106,"протяженность 1152 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
114,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети 8мкр 3013 м.","г.Мегион 8мкр.",86:19:0000000:6305,"протяженность 3013 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
115,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода Высокий","п.Высокий , п. Зелёный",86:19:0000000:6736,"протяженность 1288 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
116,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода Высокий","п.Высокий ул. Советская",86:19:0000000:6775,"протяженность 3377 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
117,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети водопровода по ул.Колхозная","г.Мегион Колхозная",86:19:0000000:6739,"протяженность 572 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
118,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети к ж/д № 4 в 12 мкр.","г.Мегион Садовая",86:19:0010412:1204,"протяженность 56 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
119,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внешние сети канализации от КОС до кот.""""Южная""""""","г.Мегион Северо-западная промзон","86:19:0000000:6737 ","протяженность 3214 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
120,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внешние сети на котельную  """"Южная""""""","""г.Мегион котельная """"Южная"""" ул.Южная 3""",86:19:0000000:6778,"протяженность 483 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
121,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внешние сети ТВС и канализации к ж/д №3 в 12мкр.","г. Мегион","86:19:0010412:1201 ","протяженность 136 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
122,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети канализации 9510м В","п.Высокий МПС",86:19:0000000:6780,"протяженность 12212 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
123,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий",п.Высокий,86:19:0000000:6747,"протяженность 3949 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
124,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий","п.Высокий ул. Советская",86:19:0000000:6776,"протяженностью 1084 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
125,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий",п.Высокий,86:19:0000000:6748,"протяженность 4452 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
126,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутрипл. сети водопров. L=418м кот.*КОС*","г.Мегион Северо-западная промзон",86:19:0010202:924," L=418м кот.*КОС*","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
127,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные кабельные сети 0,4кВ.""","г.Мегион,  ул.Южная 3"," 71:133:002:000000170","""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные кабельные сети 0,4кВ, г.Мегион, ул.Южная 3""","""МУП """"Тепловодоканал"""",хозяйственное ведение Свидетельство 86-АБ 662830 от 07.10.2013 """
128,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети бытовой канализации""","г.Мегион,  ул.Южная 3"," 71:133:002:000000170","""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети бытовой канализации""","""МУП """"Тепловодоканал"""", хозяйственное ведение, свидетельство 86-АБ 423316 от 27.08.2012 номер записи 86-86-06/013/2012-636 дата записи 27.08.2012"""
129,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриплощадочные сети водопровода Высокий",п.Высокий,86:19:0000000:6777,"протяженность 3308 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
130,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети противопожарного и хозпитьевого водоснабжения""","г.Мегион,  ул.Южная 3",71:133:002:000000170,"протяженность: 833,96 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение, свидетельство 86-АБ 423316 от 27.08.2012 номер записи 86-86-06/013/2012-636 дата записи 27.08.2012"""
131,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети связи, г.Мегион, ул.Южная 3""","г.Мегион,  ул.Южная 3",71:133:002:000000170,"протяженность: 0,345 км","""МУП """"Тепловодоканал"""", хозяйственное ведение, свидетельство 86-АБ 423316 от 27.08.2012 номер записи 86-86-06/013/2012-636 дата записи 27.08.2012"""
132,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Водовод к котельной """"Южная""""""","г.Мегион Южная промзона",86:19:0000000:6744,"протяженность 3941 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
133,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водопровод СУ-920","г.Мегион СУ-920",86:19:0000000:6745,"протяженность 1852 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
134,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водопроводные сети РСБ","г.Мегион промзона",86:19:0010204:1879,"протяженность 113 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
135,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Газопровод """"Южная""""""","г.Мегион Южная промзона ул.Южная 3",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
136,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Газопровод, пгт.Высокий, ул.Ленина","пгт.Высокий, ул.Ленина",,"протяженность 13,273 км.","""МУП """"Тепловодоканал"""", хозяйственное ведение Свидетельство 86-АБ 423315 от 27/08/2012 номер записи 86-86-06/013/2012-634 дата записи 27/08/2012"""
137,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Главная тепловая магистраль пгт Высокий",п.Высокий,86:19:0000000:6738,"протяженностью 870 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
138,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 кв.","г.Мегион 13мкр.",86:19:0010413:976,"протяженность 477 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
139,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 мкр","г.Мегион 13мкр.",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
140,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 мкр. (теплосети)","г.Мегион 13мкр."," 86:19:0000000:6306 ","протяженность 477 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
141,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 14 кв.","г.Мегион 14мкр.",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
142,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 14 кв.","г.Мегион 14мкр.",,"протяженность 2751,5 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
143,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4 мкр","г.Мегион 4 мкр.",,"протяженность 1200 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
144,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4 мкр","г.Мегион 4мкр. ",86:19:0000000:6385,"протяженность 652 м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
145,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4МКР","г.Мегион 4 мкр. ",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
146,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 9мКр","г.Мегион 9мкр",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
147,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети IV кв.","г.Мегион 4мкр.",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
148,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети IX мкр./реконстр.2003г./","г.Мегион 9мкр",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
149,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети V мкр","г.Мегион 5мкр",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
150,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети XIV кв.","г.Мегион 14мкр.",,"протяженность 899,5 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
151,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети е-2.3е1.15 Нефтяников","г.Мегион Нефтяников",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
152,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети жд1.2 Губкина","г.Мегион Губкина",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
153,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимся жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети водопровода от ТК2-2а до ТК-29""""""","г.Мегион, 20 мкр.",71:133:002:000011110,"Протяженность 163,0 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение свидетельство 86-АБ 661941 от 24.07.2013 номер записи 86-86-06/008/2013-470 дата записи 24.07.2013"""
154,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимся жилым домам в 19,20,21 и 22 мкр. г.Мегиона  """"Сети водопровода от  ТК 29-1 до ТК-34""""""","г.Мегион, 20 мкр.",71:133:002:000011150,"Протяженность 650,0 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведениесвидетельство 86-АБ 661942 от 24.07.2013 номер записи 86-86-06/008/2013-469 дата записи 24.07.2013"""
155,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимся жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети водопровода от ТК 4-1А до УТ 4-1""""""","г.Мегион, 20мкр.","инв.№ 71:133:002:000011160","Протяженность 68 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение свидетельство 86-АБ 661940 от 24.07.2013  номер записи 86-86-06/008/2013-471 дата записи 24.07.2013"""
156,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимя жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети канализации безнапорной от  К-14 до К-21""""""","г.Мегион, 20 мкр.","инв.№ 71:133:002:000011630","Протяженность 194,8 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение свидетельство 86-АБ 661940 от 24.07.2013  номер записи 86-86-06/008/2013-471 дата записи 24.07.2013"""
157,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимя жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети канализации напорной от  КНС до ПК-1""""""","г.Мегион, 20 мкр.","инв.№ 71:133:002:000010170","Протяженность 50,21 п.м.",""" МУП """"Тепловодоканал"""", хозяйственное ведение свидетельство 86-АБ 662210 от 31.07.2013 номер записи 86-86-06/008/2013-720 дата записи 31.07.2013"""
158,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК2-2а до ТК29","г.Мегион 20 мкр.","инв.№ 71:133:002:000011120","Протяженность 163,0 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
159,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК29-1 до ТК34","г.Мегион 20 мкр.","инв.№ 71:133:002:000011140","Протяженность 339,0 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
160,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК4-1А до УТ4-1","г.Мегион 20 мкр.","инв.№ 71:133:002:000011170","Протяженность 34,0 п.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
161,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети канализации IV кв.","г.Мегион 4мкр.",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
162,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети от Соболя до КОС","г.Мегион Северо-западная промзон",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
163,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети по ул.Садовая","г.Мегион Садовая",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
164,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети тепловод.  к/б*Югра*","г.Мегион Кузьмина",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
165,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети техводопровода Ю/котельная","г.Мегион Южная промзона",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
166,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети УБР протяж,6065м Высокий","п.Высокий УБР",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
167,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети ул.Садовая 16 ","г.Мегион Садовая",86:19:0000000:6307,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
168,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети южная северная линия","г.Мегион Южн-Северная линия",,"протяженность 820 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
169,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализ.самотеч.коллектор Е300 4МкР","г.Мегион 4мкр.",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
