118,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриквартальные сети тепловодоснабжения Высокий",п.Высокий,86:19:0000000:6748,"протяженность 4452 м",
119,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутрипл. сети водопров. L=418м кот.*КОС*","г.Мегион Северо-западная промзон",86:19:0010202:924," L=418м кот.*КОС*",
120,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные кабельные сети 0,4кВ.""","г.Мегион,  ул.Южная 3"," 71:133:002:000000170","""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные кабельные сети 0,4кВ, г.Мегион, ул.Южная 3""",
121,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети бытовой канализации""","г.Мегион,  ул.Южная 3"," 71:133:002:000000170","""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети бытовой канализации""",
122,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Внутриплощадочные сети водопровода Высокий",п.Высокий,86:19:0000000:6777,"протяженность 3308 м",
123,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети противопожарного и хозпитьевого водоснабжения""","г.Мегион,  ул.Южная 3",71:133:002:000000170,"протяженность: 833,96 п.м.",
124,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Внутриплощадочные сети связи, г.Мегион, ул.Южная 3""","г.Мегион,  ул.Южная 3",71:133:002:000000170,"протяженность: 0,345 км",
125,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Водовод к котельной """"Южная""""""","г.Мегион Южная промзона",86:19:0000000:6744,"протяженность 3941 м.",
126,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водопровод СУ-920","г.Мегион СУ-920",86:19:0000000:6745,"протяженность 1852 м.",
127,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водопроводные сети РСБ","г.Мегион промзона",86:19:0010204:1879,"протяженность 113 м.",
128,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Газопровод """"Южная""""""","г.Мегион Южная промзона ул.Южная 3",,,
129,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Газопровод, пгт.Высокий, ул.Ленина","пгт.Высокий, ул.Ленина",,"протяженность 13,273 км.",
130,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Главная тепловая магистраль пгт Высокий",п.Высокий,86:19:0000000:6738,"протяженностью 870 м",
131,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 кв.","г.Мегион 13мкр.",86:19:0010413:976,"протяженность 477 м",
132,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 мкр","г.Мегион 13мкр.",,,
133,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 13 мкр. (теплосети)","г.Мегион 13мкр."," 86:19:0000000:6306 ","протяженность 477 м",
134,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 14 кв.","г.Мегион 14мкр.",,,
135,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 14 кв.","г.Мегион 14мкр.",,"протяженность 2751,5 м",
136,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4 мкр","г.Мегион 4 мкр.",,"протяженность 1200 м",
137,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4 мкр","г.Мегион 4мкр. ",86:19:0000000:6385,"протяженность 652 м.",
138,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 4МКР","г.Мегион 4 мкр. ",,,
139,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети 9мКр","г.Мегион 9мкр",,,
140,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети IV кв.","г.Мегион 4мкр.",,,
141,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети IX мкр./реконстр.2003г./","г.Мегион 9мкр",,,
142,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети V мкр","г.Мегион 5мкр",,,
143,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети XIV кв.","г.Мегион 14мкр.",,"протяженность 899,5 м",
144,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети е-2.3е1.15 Нефтяников","г.Мегион Нефтяников",,,
145,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети жд1.2 Губкина","г.Мегион Губкина",,,
146,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимся жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети водопровода от ТК2-2а до ТК-29""""""","г.Мегион, 20 мкр.",71:133:002:000011110,"Протяженность 163,0 п.м.",
147,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимся жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети водопровода от ТК 4-1А до УТ 4-1""""""","г.Мегион, 20мкр.","инв.№ 71:133:002:000011160","Протяженность 68 п.м.",
148,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимя жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети канализации безнапорной от  К-14 до К-21""""""","г.Мегион, 20 мкр.","инв.№ 71:133:002:000011630","Протяженность 194,8 п.м.",
149,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Инженерные сети к строящимя жилым домам в 19,20,21 и 22 мкр. г.Мегиона """"Сети канализации напорной от  КНС до ПК-1""""""","г.Мегион, 20 мкр.","инв.№ 71:133:002:000010170","Протяженность 50,21 п.м.",
150,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК2-2а до ТК29","г.Мегион 20 мкр.","инв.№ 71:133:002:000011120","Протяженность 163,0 п.м.",
151,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК29-1 до ТК34","г.Мегион 20 мкр.","инв.№ 71:133:002:000011140","Протяженность 339,0 п.м.",
152,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к стр.жил.домам в 19,20,21,22 мкр. Тепловые сети магистральные ТК4-1А до УТ4-1","г.Мегион 20 мкр.","инв.№ 71:133:002:000011170","Протяженность 34,0 п.м.",
153,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети канализации IV кв.","г.Мегион 4мкр.",,,
154,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети от Соболя до КОС","г.Мегион Северо-западная промзон",,,
155,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети по ул.Садовая","г.Мегион Садовая",,,
156,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети тепловод.  к/б*Югра*","г.Мегион Кузьмина",,,
157,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети техводопровода Ю/котельная","г.Мегион Южная промзона",,,
158,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети УБР протяж,6065м Высокий","п.Высокий УБР",,,
159,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети ул.Садовая 16 ","г.Мегион Садовая",86:19:0000000:6307,,
160,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети южная северная линия","г.Мегион Южн-Северная линия",,"протяженность 820 м",
161,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализ.самотеч.коллектор Е300 4МкР","г.Мегион 4мкр.",,,
162,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Канализационные сети  """"Адрия""""""","г.Мегион Губкина",,,
163,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети 4 мкр","г.Мегион 5мкр",,,
164,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети 5 мкр","г.Мегион 4мкр.",,,
165,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети 6 мкр","г.Мегион 6мкр",,,
166,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети 7 мкр 280пм","г.Мегион 7мкр",,,
167,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети 8 мкр","г.Мегион 8мкр",,,
168,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети б/комплекса ул.Заречная","г.Мегион Заречная",,,
169,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализационные сети Северная котельная 425м","г.Мегион Кузьмина",,,
170,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализация ж/д2 8м","г.Мегион 8 мкр.",,,
171,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Канализация Нефтяников 9","г.Мегион Нефтяников",,,
172,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Коллектор канализационный от РКНС до ул.Строителей","г.Мегион Строителей",,,
173,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Коллектор от КНС КОС 2/7","г.Мегион КНС,КОС",,,
174,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Линия очистных сооружений *КОС*","г.Мегион КОС-12",,,
175,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистр. сети от тк-1-тк-6 нефтяников","г.Мегион Нефтяников",,,
176,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистраль.и внутр. сети КОС","г.Мегион Северо-западная промзон",,,
177,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистральная теплосеть от центр,котельной до МПС","п.Высокий ул. Ленина",,,
178,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистральные сети водопровода Высокий","п.Высокий ул. Ленина",,,
179,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистральные сети по ул.Ленина-Кузьмина","г.Мегион Ленина Кузьмина (Сети от ТК 1-10 до ТК 2-11 и до ТК 5-11 по ул.Советская",,,
180,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Магистральный водовод","г.Мегион Кузьмина",,,
181,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Напорно-канализ.коллек. от КНС-6","г.Мегион Губкина, Победы",,,
182,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Напорный канализационный коллектор 3506м В","п.Высокий Бахилова КНС-63, КНС-140 Ленина",,,
183,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наруж сети т/снабжения и в/снабжения ул.Таежная 4","г.Мегион 12мкр.",,,
184,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные инженерные сети к ж/д № 1, Садовая 14","г.Мегион Садовая",,,
185,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные инженерные сети к ж/д №3 ул.Кузьмина 30","г.Мегион Кузьмина",,,
186,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети 1-го подъема Высокий","п.Высокий ул. 40 лет Победы",,,
187,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети водопровода Высокий","п.Высокий ул. Гагарина",,,
188,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети водопровода Высокий",п.Высокий,,,
189,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети водопровода мкр8 Высокий","п.Высокий ФЖК",,,
190,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети канализ. по БПО","г.Мегион промзона БПО",,,
191,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети канализации 16квар.ж/д ул.Лерм.17","п.Высокий Лермонтова",,,
192,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети канализации Высокий","п.Высокий Л.Толстого,Гагарина",86:19:0000000:675," протяженностью 11709 м",
193,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети канализации ул.Таежная 4","г.Мегион Таежная",,,
194,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети противопожарного водопровода","п.Высокий 40лет Победы",,,
195,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные сети т/водоснабжения16-квар.ж/д ул.Лерм17","п.Высокий Лермонтова",,,
196,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные тепловые сети и водопрововд от мкр8 до7мк","п.Высокий 7мкр,8мкр",,,
197,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные тепловые сети мкр8 финский комплекс","п.Высокий 8мкр, финс.комп.",,,
198,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Наружные тепловые сети по ул,Кашурникова Высокий","п.Высокий Кашурникова",,,
199,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Реконструкция сетей теплоснабжения г.Мегион от УТ-8 до АТП по ВП, г.Мегион, Северо-Западная промзона","г.Мегион, Северо-Западная промзона","инв.№ 71:133:001:010957100","протяженность тепловой сети 1669,0 п.м.",
200,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Реконструкция и расш. сетей теплоснабж(ГТП Геолог)","г.Мегион, Советская",,,
201,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Самотечный канализационный коллектор 4640м","п.Высокий, Л.Толстого, 40 лет Победы",,,
202,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Самотечный канализационный коллектор 885м","п.Высокий Амурская",,,
203,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сбросной коллектор *КОС*","г.Мегион Северо-западная промзон",,,
204,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Сети водопр.канализ.теплосети до общ.""""Адрии""","г.Мегион р-н Адрии",,,
205,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети водопровода (высокого давления) Высок","п.Высокий ул. Ленина",,,
206,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети водопровода Высокий",п.Высокий,,,
207,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Сети канализации  КБ """"Югра""""""","г.Мегион Победы",,,
208,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети канализации 8мКр","г.Мегион 8мкр.",,,
209,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети канализации Высокий",п.Высокий,,,
210,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети канализационные (XIIIкв. I очередь)","г.Мегион КОС-2,7",,,
211,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети канализационные (XIIIкв. II очередь)","г.Мегион КОС12",,,
212,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети напорной канализации стальная труба d 114мм. Инженерные сети к 16, 18 микрорайонам г.Мегиона, г.Мегион, 18 мкр., от КНС (ФСК) до напорного коллектора (от РКНС до КОС) р.Сайма","г.Мегион, 18 мкр., от КНС (ФСК) до напорного коллектора (от РКНС до КОС) р.Сайма"," 86:19:0000000:213 ","протяженность 32,6 м, год постройки 2008",
213,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети самотечной канализации ПВХ труба d 250мм. Инженерные сети к 16, 18 микрорайонам г.Мегиона, г.Мегион, от существующего колодца К-4 через К-10 (проектный) до КНС (ФСК) на территории ФСК","г.Мегион, от существующего колодца К-4 через К-10 (проектный)  до КНС (ФСК) на территории ФСК"," 86:19:0000000:177 ","протяженность 384,53 м,  год постройки 2008, ",
214,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети самотечной канализации. Хоз.-бытовая канализация в пос. СУ-920, г.Мегион",г.Мегион,"инв.№ 71:133:002:000013300"," протяженность 1320,45 м",
215,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети тепловодоснабжения 1-300м.Кузьмина","г.Мегион Кузьмина",,,
216,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети тепловодоснабжения V мкр.","г.Мегион 5мкр",,,
217,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети водоснабжения от УТ-7 до СУ-920, УТ-1 - ТК-1, сети теплоснабжения от УТ-7 до СУ-920, г.Мегион, Северо-Восточная промзона","г.Мегион, Северо-Восточная промзона","инв.№ 71:133:002:000008820, инв.№ 71:133:002:000008810","Сети водоснабжения , протяженность 1402,5 п.м. Сети теплоснабжения, протяженность 2513 п.м.",
218,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети теплоснабжени и канализации","г.Мегион Заречная",,,
219,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети теплоснаб.Нефтяников 9","г.Мегион Нефтяников",,,
220,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети теплоснабжения Нефтяников","г.Мегион Нефтяников",,"протяженность 393,0 м",
221,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловая магистраль 1,2,3,4 с внутрикв,сетями",п.Высокий,,"протяженность 16196,0 м",
222,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловая магистраль N5 Высокий","п.Высокий ул. Советская",,,
223,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети","г.Мегион ул.Кузьмина 15, кот. северная",,,
224,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Тепловые сети  """"Адрии""""""","г.Мегион Губкина",,,
225,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети  фильтр.станция","г.Мегион 8 мкр.",,,
226,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети от ТК 2-1 по ул.Нефтяников-Проспект Победы-жилой дом Проспект Победы 17, г.Мегион, ул.Нефтяников","г.Мегион, ул.Нефтяников",," общ. протяженность - 723,6 п.м. ",
227,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплотрасса от УТ-2 до ЦТП ЦБПО","г.Мегион Южная промзона",,"протяженность 1493 п.м",
228,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети от УТ-3 до ЦТП","г.Мегион Южная промзона",," протяженность 692,6 п.м",
229,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети ул.Заречная от ТК-51 до УТ-96","г.Мегион Заречная",,,
230,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Тепловые сети южной промзоны","г.Мегион южная промзона",,,
231,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосети 5 мкр","г.Мегион 5 мкр",,,
232,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосети жилого поселка МПС Высокий","п.Высокий МПС",,,
233,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосети жилого поселка СМП Высокий","п.Высокий СМП",,"протяженность 9984,0 м",
234,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосети, г.Мегион, Южная промзона, Корректировка рабочего проекта теплоснабжения предприятий Южной промзоны","г.Мегион, Южная промзона",," протяженность 1069,1 п.м.",
235,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосети УМ-10","г.Мегион УМ-10",,,
236,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосеть и водоснабжение, п.Зеленый пгт.Высокий","п.Высокий п.Зеленый",,,
237,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосеть к школе",п.Высокий,,,
238,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплосеть от ТК-12 доТК 12А Северо-восточна","г.Мегион Северо-Восточная промзо",,,
239,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,Теплотр.7мкр,"г.Мегион 7мкр.",,,
240,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,Теплотрасса,"Г. МЕГИОН, от ЦТП МНГРЭ до ТК, Южная промзона",,,
241,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплотрасса до АТП по ВП","г.Мегион Северо-западная промзон",,,
242,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплотрасса до котельной СУ-43","г.Мегион СУ-43",,,
243,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Теплотрасса ж/м """"Зеленый"""" от Центральной котельной п.Высокий, пгт.Высокий, жилой массив """"Зеленый""""""","""пгт.Высокий, жилой масси """"Зеленый""""""","инв.№ 71:133:002:000001460","Назначение - для подачи тепла, использование - по назначению, протяженность 510,0 п.м.",
244,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплотрасса МЭКБ","г.Мегион 8 мкр.",,,
245,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Теплотрасса СУ-920","г.Мегион СУ-920",,,
246,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Трасса тепловодоснабжения от котельной КОС до котельной МУ-18","г.Мегион, Северо-Западная промзона","инв.№ 71:133:002:000001470","протяженность тепловой сети 450,0 п.м. ",
247,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Участок газопровода высокого давления, протяженностью 371 метр,  и АГРС-150 тыс/м3 в сутки","г.Мегион, Северная зона","инв.№ 71:133:002:000013090","АГРС-150м.куб./сут., назначение нежилое, общ.пл. 465,7 кв.м.",
248,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Участок газопровода к котельной Южная (наружный Д-500), протяженностью 7385 метров","г.Мегион Южная промзона",,,
249,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Хоз.-быт.канализация в пос. СУ-920. Сети напорной канализации, г.Мегион",г.Мегион,"инв.№ 71:133:002:000013280","Назначение нежилое, протяженность 1702,6 м",
250,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина 20Э","г.Мегион, ул.Западная №23, стр.9","инв.№ 71:133:002:000000110","Сооружение, скважина водозаборная, глубиной 190 м",
251,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина 18Э","г.Мегион, ул.Западная №23, стр.17","инв.№ 71:133:002:000000140","Сооружение, скважина водозаборная, глубиной 210 м",
252,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина №53э (13/1)","г.Мегион, ул.Западная 23, стр.17/1",инв.№71:133:002:000011550,"Назначение: водозаборная, глубина бурения 182 м",
253,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина 54э (3/1)","г.Мегион, ул.Западная 23, стр.18/1",инв.№71:133:002:000011560,"Назначение: водозаборная, глубина бурения 182 м",
254,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина № 3 (А-337)","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.16/1",инв.№71:133:002:000009810,"Назначение: нежилое, глубина бурения 182,5 м",
255,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина № 8 ( А -336 )","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.18",инв.№71:133:002:000009820,"глубина бурения 187 м",
256,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сооружение скважины №18э (6)","пгт.Высокий, ул.40 лет Победы 18А, стр.6",инв.№71:133:002:000007140,"Год ввода 2006, протяженность 120,3  м",
257,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина №35э (7а)","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.16",инв.№71:133:002:000008920,"глубина 182 м",
258,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Артскважина """"Южная""""""","г.Мегион Южная промзона",,,
259,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина №3 (10 рэ)","г.Мегион, ул.Сутормина 11, стр.10"," 86:19:0010415:165 "," глубина 280 м",
260,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина N2","пгт.Высокий, ул.40 лет Победы 18А, стр.4",,"год ввода 1979, водозаборная, глубиной 185 м",
261,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина №1 (5 рэ)","г.Мегион, ул.Сутормина 11, стр.5"," 86:19:0010415:159 ","Глубина 272 м",
262,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N1","пгт.Высокий, ул.40 лет Победы 18А, стр.1",,"Год ввода 1979, водозаборная, глубиной 185 м",
263,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N3","пгт.Высокий, ул.40 лет Победы 18А, стр.2",инв.№71:133:001:010957600,"Год ввода 1979, водозаборная, глубиной 180 м",
264,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N4","пгт.Высокий, ул. 40 лет Победы 18А, стр.5",инв.№71:133:001:010957610,"Год ввода 1998, водозаборная, глубиной 201 м",
265,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,Биопруды,"пгт.Высокий, ул.40 лет Победы 18, стр.3",инв.№71:133:002:000001390:0001:20001,"фундамент - монолитный бетон, стены - ж/б плиты",
