"Адрес объекта","кадастровый номер з/у","Дата и номер заключения органа государственного строительного надзора","Адрес места нахождения юр.лица","Организационно-правовая форма юр.лица","Сокращённое наименование юридического лица","Полное наименование юр.лица, ФИО ИП или физ.лица (застройщика)","Координаты (долгота)","Координаты (широта)","субъект Российской Федерации","Описание объекта, на который выдано разрешение","Реквизиты выданного разрешения","Дата выдачи разрешения","Должность лица, выдавшего разрешение","ФИО должностного лица, выдавшего разрешение","Наименование органа, выдавшего разрешение","Муниципальное образование"
"улица Южная, земельный участок 7/4, город Мегион",86:19:0010102:228," -----"," -----"," -----"," -----","Куклин Сергей Леонидович",76.093899,61.018495,"Ханты-Мансийский автономный округ - Югра","«Административно-бытовой корпус»",86-RU86303000-16-2021,24.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Южная, земельный участок 7/4, город Мегион",86:19:0010102:228," -----"," -----"," -----"," -----","Куклин Сергей Леонидович",76.093899,61.018495,"Ханты-Мансийский автономный округ - Югра","«Закрытая стоянка техники»",86-RU86303000-17-2021,24.12.2021,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"улица Северная, г.Мегион",86:19:0010414:33," -----","628681, улица Строителей, дом 2/3, квартира 11, город Мегион","Общество с ограниченной ответственностью","ООО «Жилищно-эксплуатационный участок №1» ","Общество с ограниченной ответственностью «Жилищно-эксплуатационный участок №1»",76.112619,61.026235,"Ханты-Мансийский автономный округ - Югра","«Служебные гаражи»",86-RU86303000-01-2022,14.02.2022,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра,  город Мегион, улица Южная",86:19:0010102:236," -----","628684 улица Заречная, дом 15/2, город Мегион","Закрытое акционерное общество Производственное предприятие","ЗАО ПП «Система»","Закрытое акционерное общество Производственное предприятие  «Система»",76.077466,61.020038,"Ханты-Мансийский автономный округ - Югра","«Арочное здание»",86-RU86303000-02-2022,01.04.2022,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра,  город Мегион, улица Транспортная, земельный участок №38",86:19:0030101:116," -----"," -----"," -----"," -----","Чернявский Роман Михайлович",76.119261,"61.061383 ","Ханты-Мансийский автономный округ - Югра","«Холодный склад»",86-RU86303000-03-2022,25.07.2022,"Директор департамента",А.В.Радецкий,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра, город Мегион, улица Строителей",86:19:0010414:1965," ----","628680, Ханты-Мансийский автономный округ – Югра, город Мегион, улица Строителей, дом 11/1","Общество с ограниченной ответственностью","ООО ПТК «Купец и К»","Общество с ограниченной ответственностью Производственно-торговая коммерческая фирма «Купец и К»",76.113073,61.027889,"Ханты-Мансийский автономный округ - Югра","«Торговый комплекс",86-RU86303000-04-2022,10.08.2022,"Исполняющий обязанности директора департамента",Д.Н.Зайцев,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра, город Мегион, южная промзона",86:19:0010102:1017," -----"," -----"," -----"," -----","Гусев Александр Сергеевич",76.096288,61.019485,"Ханты-Мансийский автономный округ - Югра","«Автомобильная мойка»",86-RU86303000-05-2022,02.09.2022,"Исполняющий обязанности директора департамента",Д.Н.Зайцев,ДТР,"городской округ город Мегион"
"Ханты-Мансийский автономный округ – Югра, город Мегион, пгт.Высокий, территория СК «Финский» ",86:19:0050201:11," -----","628690, АО. Ханты-Мансийский Автономный округ - Югра, г. Мегион, пгт. Высокий, ул. Ленина, д. 20","Муниципальное автономное учреждение дополнительного образования","МАУ ДО «ДЮСШ «Вымпел»","Муниципальное автономное учреждение дополнительного образования  «Детско-юношеская спортивная школа «Вымпел»",75.951521,"61.163925 ","Ханты-Мансийский автономный округ - Югра","«Лыжная база на территории СК «Финский» в пгт. Высокий»",86-RU86303000-06-2022,05.09.2022,"Исполняющий обязанности директора департамента",Д.Н.Зайцев,ДТР,"городской округ город Мегион"
"Ханты-Мансийский  автономный округ – Югра город Мегион, 5 микрорайон, ул.Садовая",86:19:0010405:2514,"17.11.2022 №27-Пр-500","628680, АО. Ханты-Мансийский Автономный округ - Югра, г. Мегион, пр.Победы, д.29","Общество с ограниченной ответственностью","ООО «Формат»","Общество с ограниченной ответственностью «Формат»",76.097791,61.029926,"Ханты-Мансийский автономный округ - Югра","«Ханты-Мансийский автономный округ-Югра, г. Мегион, 5 микрорайон. Многоквартирные жилые дома №1,2. Многоквартирный жилой дом № 2»",86-RU86303000-06-2023,22.11.2022,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский  автономный округ – Югра город Мегион, 20 микрорайон, пр.Победы",86:19:0010418:1154,"29.11.2022 №27-ПР-527","628680, АО. Ханты-Мансийский Автономный округ - Югра, г. Мегион, пр.Победы, д.30","Общество с ограниченной ответственностью","ООО «ЭлатусГрупп»","Общество с ограниченной ответственностью «ЭлатусГрупп»",76.097791,61.029926,"Ханты-Мансийский автономный округ - Югра","«Жилой дом №1, №2 по адресу г.Мегион, 20 микрорайон, улица проспект Победы. Жилой дом №2»",86-RU303000-08-2022,01.12.2022,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, город Мегион, с-з промзона",86:19:0010203:179," -----"," -----"," -----"," -----","Кирияк ВиталийВ икторович",76.088957,61.035675,"Ханты-Мансийский автономный округ - Югра","«Здание бытового обслуживания»",86-RU303000-09-2022,30.11.2022,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, город Мегион, улица Советская 15/1",86:19:0010412:1432,"29.06.2023 №2023-01-007-08","628680, АО. Ханты-Мансийский Автономный округ - Югра, г. Мегион, ул. Сутормина, д. 12, к. 2, кв. 4","Общество с ограниченной ответственностью","ООО «Формат»","Общество с ограниченной ответственностью «Формат»",76.11545471168291,61.03152983721922,"Ханты-Мансийский автономный округ - Югра","«Многоквартирный жилой дом №1 по улице Советская, 12 микрорайон, город Мегион»",86-19-001-2023,30.06.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, проезд Мирный, здание 1/1",86:19:0030602:98," -----"," -----"," -----"," -----","Регуш Владимир Сергеевич",76.184413,61.064657,"Ханты-Мансийский автономный округ - Югра",«Магазин»,86-19-002-2023,07.08.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, улица Губкина, земельный участок 28/2",86:19:0010202:1230," -----"," -----"," -----"," -----","Зарипов Марсель Равилевич",76.085987,61.030863,"Ханты-Мансийский автономный округ - Югра",«Автомойка»,86-19-003-2023,03.11.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, город Мегион, улица Советская 17/1",86:19:0010412:1432,"16.11.2023 №2023-01-021-08","628680, АО. Ханты-Мансийский Автономный округ - Югра, г. Мегион, ул. Сутормина, д. 12, к. 2, кв. 4","Общество с ограниченной ответственностью","ООО «Формат»","Общество с ограниченной ответственностью «Формат»",76.116682,61.031855,"Ханты-Мансийский автономный округ - Югра","«Многоквартирный жилой дом №2 по улице Советская, 12 микрорайон, город Мегион»",86-19-004-2023,21.11.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион",86:19:0010204:2328," -----"," -----"," -----"," -----","Исаев Олег Николаевич",76.103012,61.041401,"Ханты-Мансийский автономный округ - Югра","«Автомойка в г.Мегион»",86-19-005-2023,08.12.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, улица Садовая, здание 32 В",86:19:0010405:4," -----"," -----"," -----"," -----","Казымов Аслан Абдулла оглы",76.098831,61.037785,"Ханты-Мансийский автономный округ - Югра",«Магазин»,86-19-006-2023,12.12.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, улица А.М.Кузьмина",86:19:0010204:2106,"14.12.2023 №2023-01-026-08","Ханты-Мансийский автономный округ - Югра, город Нижневартовск, улица Кузоваткина, здание 15","Общество с ограниченной ответственностью","ООО «ТТК-Спецсервис»","Общество с ограниченной ответственностью «ТТК-Спецсервис»",76.108935,61.045148,"Ханты-Мансийский автономный округ - Югра","«Многоквартирный жилой дом №1 по улице А.М.Кузьмина, город Мегион»",86-19-007-2023,21.12.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, улица А.М.Кузьмина",86:19:0010204:2105,"29.12.2023 №2023-01-030-08","Ханты-Мансийский автономный округ - Югра, город Нижневартовск, улица Кузоваткина, здание 15","Общество с ограниченной ответственностью","ООО «ТТК-Спецсервис»","Общество с ограниченной ответственностью «ТТК-Спецсервис»",76.107340,61.044363,"Ханты-Мансийский автономный округ - Югра","«Многоквартирный жилой дом №2 по улице А.М.Кузьмина, город Мегион»",86-19-008-2023,29.12.2023,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион, улица Сутормина, здаание 2/1",86:19:0000000:6597," -----"," -----"," -----"," -----","Тимофеева Марина Александровна",76.123767,61.033747,"Ханты-Мансийский автономный округ - Югра","«Магазин «Фарш»",86-19-001-2024,11.01.2024,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
"Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион",86:19:0010204:2056," -----","Ханты-Мансийский автономный округ - Югра, городской округ Мегион, город Мегион улица Строителей, здание 11/1","Общество с ограниченной ответственностью","ООО «ПТКФ «Купец и К»","Общество с ограниченной ответственностью «Производственно-торговая коммерческая фирма «Купец и К»",76.109504,61.043705,"Ханты-Мансийский автономный округ - Югра","«Здание рынка»",86-19-002-2024,17.01.2024,"Директор департамента",В.И.Марковский,ДЗиГ,"городской округ город Мегион"
