"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   227 000,00","   227 000,00","   227 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   489 100,00","   489 100,00","   489 100,00","   282 633,12","   282 633,12","   282 633,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  34 964 802,00","  34 964 802,00","  34 964 802,00","  2 704 033,28","  2 704 033,28","  2 704 033,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  34 964 802,00","  34 964 802,00","  34 964 802,00","  2 704 033,28","  2 704 033,28","  2 704 033,28"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 346 965,00","  3 346 965,00","  3 346 965,00","   568 927,39","   568 927,39","   568 927,39"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  31 617 837,00","  31 617 837,00","  31 617 837,00","  2 135 105,89","  2 135 105,89","  2 135 105,89"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","   830 983,00","   830 983,00","   830 983,00","   822 752,00","   822 752,00","   822 752,00"
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","   830 983,00","   830 983,00","   830 983,00","   822 752,00","   822 752,00","   822 752,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","   830 983,00","   830 983,00","   830 983,00","   822 752,00","   822 752,00","   822 752,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","  1 005 400,00","  1 005 400,00","  1 005 400,00","   816 980,00","   816 980,00","   816 980,00"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   631 600,00","   631 600,00","   631 600,00","   538 680,00","   538 680,00","   538 680,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   631 600,00","   631 600,00","   631 600,00","   538 680,00","   538 680,00","   538 680,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   373 800,00","   373 800,00","   373 800,00","   278 300,00","   278 300,00","   278 300,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   373 800,00","   373 800,00","   373 800,00","   278 300,00","   278 300,00","   278 300,00"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  7 171 710,00","  7 171 710,00","  7 171 710,00","  1 171 508,90","  1 171 508,90","  1 171 508,90"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 014 900,00","  5 014 900,00","  5 014 900,00","   115 000,00","   115 000,00","   115 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  2 156 810,00","  2 156 810,00","  2 156 810,00","  1 056 508,90","  1 056 508,90","  1 056 508,90"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 855 500,00","  1 855 500,00","  1 855 500,00","   951 654,43","   951 654,43","   951 654,43"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   201 310,00","   201 310,00","   201 310,00","   54 854,47","   54 854,47","   54 854,47"
"Уплата иных платежей",200,"000 0412 0000000000 853","   100 000,00","   100 000,00","   100 000,00","   50 000,00","   50 000,00","   50 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  325 457 427,11","  325 457 427,11","  325 457 427,11","  119 657 160,07","  119 657 160,07","  119 657 160,07"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  152 094 866,40","  152 094 866,40","  152 094 866,40","  96 084 808,94","  96 084 808,94","  96 084 808,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  14 893 000,00","  14 893 000,00","  14 893 000,00","  4 322 778,74","  4 322 778,74","  4 322 778,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  14 893 000,00","  14 893 000,00","  14 893 000,00","  4 322 778,74","  4 322 778,74","  4 322 778,74"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  14 893 000,00","  14 893 000,00","  14 893 000,00","  4 322 778,74","  4 322 778,74","  4 322 778,74"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  135 143 866,40","  135 143 866,40","  135 143 866,40","  91 762 030,20","  91 762 030,20","  91 762 030,20"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  135 143 866,40","  135 143 866,40","  135 143 866,40","  91 762 030,20","  91 762 030,20","  91 762 030,20"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  135 143 866,40","  135 143 866,40","  135 143 866,40","  91 762 030,20","  91 762 030,20","  91 762 030,20"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  2 058 000,00","  2 058 000,00","  2 058 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  2 058 000,00","  2 058 000,00","  2 058 000,00",-,-,-
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  83 394 919,85","  83 394 919,85","  83 394 919,85","  3 436 163,41","  3 436 163,41","  3 436 163,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","  18 000 000,00","  18 000 000,00","  18 000 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","  18 000 000,00","  18 000 000,00","  18 000 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","  18 000 000,00","  18 000 000,00","  18 000 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  30 161 019,85","  30 161 019,85","  30 161 019,85","  1 141 319,85","  1 141 319,85","  1 141 319,85"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  30 161 019,85","  30 161 019,85","  30 161 019,85","  1 141 319,85","  1 141 319,85","  1 141 319,85"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  30 161 019,85","  30 161 019,85","  30 161 019,85","  1 141 319,85","  1 141 319,85","  1 141 319,85"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  35 233 900,00","  35 233 900,00","  35 233 900,00","  2 294 843,56","  2 294 843,56","  2 294 843,56"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  35 233 900,00","  35 233 900,00","  35 233 900,00","  2 294 843,56","  2 294 843,56","  2 294 843,56"
Благоустройство,200,"000 0503 0000000000 000","  89 960 140,86","  89 960 140,86","  89 960 140,86","  20 136 187,72","  20 136 187,72","  20 136 187,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  42 756 914,76","  42 756 914,76","  42 756 914,76","  6 458 954,04","  6 458 954,04","  6 458 954,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  42 756 914,76","  42 756 914,76","  42 756 914,76","  6 458 954,04","  6 458 954,04","  6 458 954,04"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  42 756 914,76","  42 756 914,76","  42 756 914,76","  6 458 954,04","  6 458 954,04","  6 458 954,04"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  47 203 226,10","  47 203 226,10","  47 203 226,10","  13 677 233,68","  13 677 233,68","  13 677 233,68"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  47 203 226,10","  47 203 226,10","  47 203 226,10","  13 677 233,68","  13 677 233,68","  13 677 233,68"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  47 203 226,10","  47 203 226,10","  47 203 226,10","  13 677 233,68","  13 677 233,68","  13 677 233,68"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   7 500,00","   7 500,00","   7 500,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   7 500,00","   7 500,00","   7 500,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   7 500,00","   7 500,00","   7 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   7 500,00","   7 500,00","   7 500,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 226 414 409,69"," 2 226 414 409,69"," 2 226 414 409,69","  900 084 576,95","  900 084 576,95","  900 084 576,95"
"Дошкольное образование",200,"000 0701 0000000000 000","  755 357 993,00","  755 357 993,00","  755 357 993,00","  279 347 921,12","  279 347 921,12","  279 347 921,12"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  6 898 000,00","  6 898 000,00","  6 898 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  6 898 000,00","  6 898 000,00","  6 898 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0701 0000000000 412","  6 898 000,00","  6 898 000,00","  6 898 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  735 963 993,00","  735 963 993,00","  735 963 993,00","  278 417 664,49","  278 417 664,49","  278 417 664,49"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  620 861 256,00","  620 861 256,00","  620 861 256,00","  235 063 385,74","  235 063 385,74","  235 063 385,74"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  592 469 956,00","  592 469 956,00","  592 469 956,00","  223 855 695,58","  223 855 695,58","  223 855 695,58"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  28 391 300,00","  28 391 300,00","  28 391 300,00","  11 207 690,16","  11 207 690,16","  11 207 690,16"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  115 102 737,00","  115 102 737,00","  115 102 737,00","  43 354 278,75","  43 354 278,75","  43 354 278,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  110 261 067,00","  110 261 067,00","  110 261 067,00","  41 448 286,60","  41 448 286,60","  41 448 286,60"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  4 841 670,00","  4 841 670,00","  4 841 670,00","  1 905 992,15","  1 905 992,15","  1 905 992,15"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  12 496 000,00","  12 496 000,00","  12 496 000,00","   930 256,63","   930 256,63","   930 256,63"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  12 496 000,00","  12 496 000,00","  12 496 000,00","   930 256,63","   930 256,63","   930 256,63"
"Общее образование",200,"000 0702 0000000000 000"," 1 208 927 397,78"," 1 208 927 397,78"," 1 208 927 397,78","  531 519 513,59","  531 519 513,59","  531 519 513,59"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  5 459 809,24","  5 459 809,24","  5 459 809,24","  1 027 345,72","  1 027 345,72","  1 027 345,72"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  5 459 809,24","  5 459 809,24","  5 459 809,24","  1 027 345,72","  1 027 345,72","  1 027 345,72"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 0000000000 243","  1 027 345,72","  1 027 345,72","  1 027 345,72","  1 027 345,72","  1 027 345,72","  1 027 345,72"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  4 432 463,52","  4 432 463,52","  4 432 463,52",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","  3 209 017,00","  3 209 017,00","  3 209 017,00",-,-,-
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","  3 209 017,00","  3 209 017,00","  3 209 017,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","  3 209 017,00","  3 209 017,00","  3 209 017,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 200 258 571,54"," 1 200 258 571,54"," 1 200 258 571,54","  530 492 167,87","  530 492 167,87","  530 492 167,87"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  881 436 365,54","  881 436 365,54","  881 436 365,54","  396 985 914,21","  396 985 914,21","  396 985 914,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  846 660 703,00","  846 660 703,00","  846 660 703,00","  388 499 109,22","  388 499 109,22","  388 499 109,22"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  34 775 662,54","  34 775 662,54","  34 775 662,54","  8 486 804,99","  8 486 804,99","  8 486 804,99"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  318 822 206,00","  318 822 206,00","  318 822 206,00","  133 506 253,66","  133 506 253,66","  133 506 253,66"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  288 844 674,00","  288 844 674,00","  288 844 674,00","  128 645 853,62","  128 645 853,62","  128 645 853,62"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  29 977 532,00","  29 977 532,00","  29 977 532,00","  4 860 400,04","  4 860 400,04","  4 860 400,04"
"Молодежная политика и оздоровление детей",200,"000 0707 0000000000 000","  85 168 950,00","  85 168 950,00","  85 168 950,00","  23 192 084,50","  23 192 084,50","  23 192 084,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  85 168 950,00","  85 168 950,00","  85 168 950,00","  23 192 084,50","  23 192 084,50","  23 192 084,50"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  6 157 083,57","  6 157 083,57","  6 157 083,57",-,-,-
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  6 157 083,57","  6 157 083,57","  6 157 083,57",-,-,-
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  79 011 866,43","  79 011 866,43","  79 011 866,43","  23 192 084,50","  23 192 084,50","  23 192 084,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  70 502 716,43","  70 502 716,43","  70 502 716,43","  19 989 659,50","  19 989 659,50","  19 989 659,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  8 509 150,00","  8 509 150,00","  8 509 150,00","  3 202 425,00","  3 202 425,00","  3 202 425,00"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  176 960 068,91","  176 960 068,91","  176 960 068,91","  66 025 057,74","  66 025 057,74","  66 025 057,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  55 580 587,41","  55 580 587,41","  55 580 587,41","  23 079 591,45","  23 079 591,45","  23 079 591,45"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  29 993 887,41","  29 993 887,41","  29 993 887,41","  13 308 117,06","  13 308 117,06","  13 308 117,06"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  22 271 687,41","  22 271 687,41","  22 271 687,41","  10 241 213,44","  10 241 213,44","  10 241 213,44"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   722 000,00","   722 000,00","   722 000,00","   202 621,01","   202 621,01","   202 621,01"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  7 000 200,00","  7 000 200,00","  7 000 200,00","  2 864 282,61","  2 864 282,61","  2 864 282,61"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  25 586 700,00","  25 586 700,00","  25 586 700,00","  9 771 474,39","  9 771 474,39","  9 771 474,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  20 218 200,00","  20 218 200,00","  20 218 200,00","  7 458 787,36","  7 458 787,36","  7 458 787,36"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   413 500,00","   413 500,00","   413 500,00","   43 400,81","   43 400,81","   43 400,81"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  4 955 000,00","  4 955 000,00","  4 955 000,00","  2 269 286,22","  2 269 286,22","  2 269 286,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  3 402 881,50","  3 402 881,50","  3 402 881,50","   331 846,56","   331 846,56","   331 846,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  3 402 881,50","  3 402 881,50","  3 402 881,50","   331 846,56","   331 846,56","   331 846,56"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  1 888 931,50","  1 888 931,50","  1 888 931,50","   141 813,34","   141 813,34","   141 813,34"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","  1 513 950,00","  1 513 950,00","  1 513 950,00","   190 033,22","   190 033,22","   190 033,22"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  117 946 600,00","  117 946 600,00","  117 946 600,00","  42 613 619,73","  42 613 619,73","  42 613 619,73"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   50 000,00","   50 000,00","   50 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   50 000,00","   50 000,00","   50 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  117 896 600,00","  117 896 600,00","  117 896 600,00","  42 613 619,73","  42 613 619,73","  42 613 619,73"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  115 136 900,00","  115 136 900,00","  115 136 900,00","  42 557 369,97","  42 557 369,97","  42 557 369,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  2 759 700,00","  2 759 700,00","  2 759 700,00","   56 249,76","   56 249,76","   56 249,76"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  177 403 930,00","  177 403 930,00","  177 403 930,00","  79 829 809,54","  79 829 809,54","  79 829 809,54"
Культура,200,"000 0801 0000000000 000","  177 231 730,00","  177 231 730,00","  177 231 730,00","  79 823 336,54","  79 823 336,54","  79 823 336,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  3 980 000,00","  3 980 000,00","  3 980 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  3 980 000,00","  3 980 000,00","  3 980 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  3 980 000,00","  3 980 000,00","  3 980 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 163 100,00","  6 163 100,00","  6 163 100,00","   79 640,00","   79 640,00","   79 640,00"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","  6 163 100,00","  6 163 100,00","  6 163 100,00","   79 640,00","   79 640,00","   79 640,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","  6 163 100,00","  6 163 100,00","  6 163 100,00","   79 640,00","   79 640,00","   79 640,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  167 088 630,00","  167 088 630,00","  167 088 630,00","  79 743 696,54","  79 743 696,54","  79 743 696,54"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  36 771 700,00","  36 771 700,00","  36 771 700,00","  13 544 577,79","  13 544 577,79","  13 544 577,79"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  34 458 100,00","  34 458 100,00","  34 458 100,00","  13 250 661,73","  13 250 661,73","  13 250 661,73"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  2 313 600,00","  2 313 600,00","  2 313 600,00","   293 916,06","   293 916,06","   293 916,06"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  130 316 930,00","  130 316 930,00","  130 316 930,00","  66 199 118,75","  66 199 118,75","  66 199 118,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  117 945 300,00","  117 945 300,00","  117 945 300,00","  64 612 149,75","  64 612 149,75","  64 612 149,75"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  12 371 630,00","  12 371 630,00","  12 371 630,00","  1 586 969,00","  1 586 969,00","  1 586 969,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   172 200,00","   172 200,00","   172 200,00","   6 473,00","   6 473,00","   6 473,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   172 200,00","   172 200,00","   172 200,00","   6 473,00","   6 473,00","   6 473,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   172 200,00","   172 200,00","   172 200,00","   6 473,00","   6 473,00","   6 473,00"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   6 473,00","   6 473,00","   6 473,00","   6 473,00","   6 473,00","   6 473,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   165 727,00","   165 727,00","   165 727,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  214 133 432,74","  214 133 432,74","  214 133 432,74","  35 180 837,15","  35 180 837,15","  35 180 837,15"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 721 559,00","  2 721 559,00","  2 721 559,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 721 559,00","  2 721 559,00","  2 721 559,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 721 559,00","  2 721 559,00","  2 721 559,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 721 559,00","  2 721 559,00","  2 721 559,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  119 447 732,74","  119 447 732,74","  119 447 732,74","  2 295 792,90","  2 295 792,90","  2 295 792,90"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  119 447 732,74","  119 447 732,74","  119 447 732,74","  2 295 792,90","  2 295 792,90","  2 295 792,90"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  119 447 732,74","  119 447 732,74","  119 447 732,74","  2 295 792,90","  2 295 792,90","  2 295 792,90"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","   810 496,00","   810 496,00","   810 496,00","   603 954,00","   603 954,00","   603 954,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  118 637 236,74","  118 637 236,74","  118 637 236,74","  1 691 838,90","  1 691 838,90","  1 691 838,90"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  73 778 800,00","  73 778 800,00","  73 778 800,00","  24 768 889,82","  24 768 889,82","  24 768 889,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  30 270 600,00","  30 270 600,00","  30 270 600,00","  12 223 312,53","  12 223 312,53","  12 223 312,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  30 270 600,00","  30 270 600,00","  30 270 600,00","  12 223 312,53","  12 223 312,53","  12 223 312,53"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  30 270 600,00","  30 270 600,00","  30 270 600,00","  12 223 312,53","  12 223 312,53","  12 223 312,53"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  32 115 000,00","  32 115 000,00","  32 115 000,00","  10 917 984,29","  10 917 984,29","  10 917 984,29"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  32 115 000,00","  32 115 000,00","  32 115 000,00","  10 917 984,29","  10 917 984,29","  10 917 984,29"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  32 115 000,00","  32 115 000,00","  32 115 000,00","  10 917 984,29","  10 917 984,29","  10 917 984,29"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  11 393 200,00","  11 393 200,00","  11 393 200,00","  1 627 593,00","  1 627 593,00","  1 627 593,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  11 393 200,00","  11 393 200,00","  11 393 200,00","  1 627 593,00","  1 627 593,00","  1 627 593,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  11 393 200,00","  11 393 200,00","  11 393 200,00","  1 627 593,00","  1 627 593,00","  1 627 593,00"
