"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  22 168 724,04","  22 168 724,04","  22 168 724,04","  1 311 259,11","  1 311 259,11","  1 311 259,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  22 168 724,04","  22 168 724,04","  22 168 724,04","  1 311 259,11","  1 311 259,11","  1 311 259,11"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  2 810 446,00","  2 810 446,00","  2 810 446,00","   290 936,27","   290 936,27","   290 936,27"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  19 358 278,04","  19 358 278,04","  19 358 278,04","  1 020 322,84","  1 020 322,84","  1 020 322,84"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   242 794,71","   242 794,71","   242 794,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   125 995,00","   125 995,00","   125 995,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   125 995,00","   125 995,00","   125 995,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   116 799,71","   116 799,71","   116 799,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   116 799,71","   116 799,71","   116 799,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 467 100,00","  8 467 100,00","  8 467 100,00","   496 593,00","   496 593,00","   496 593,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 815 000,00","  5 815 000,00","  5 815 000,00",-,-,-
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 815 000,00","  5 815 000,00","  5 815 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  2 652 100,00","  2 652 100,00","  2 652 100,00","   496 593,00","   496 593,00","   496 593,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 977 572,10","  1 977 572,10","  1 977 572,10","   463 138,00","   463 138,00","   463 138,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   607 527,90","   607 527,90","   607 527,90","   25 000,00","   25 000,00","   25 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  143 778 468,00","  143 778 468,00","  143 778 468,00","  25 686 228,81","  25 686 228,81","  25 686 228,81"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  39 678 668,00","  39 678 668,00","  39 678 668,00","  17 074 430,92","  17 074 430,92","  17 074 430,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  8 283 968,00","  8 283 968,00","  8 283 968,00","  1 680 121,08","  1 680 121,08","  1 680 121,08"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  8 283 968,00","  8 283 968,00","  8 283 968,00","  1 680 121,08","  1 680 121,08","  1 680 121,08"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  8 283 968,00","  8 283 968,00","  8 283 968,00","  1 680 121,08","  1 680 121,08","  1 680 121,08"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  29 694 700,00","  29 694 700,00","  29 694 700,00","  15 394 309,84","  15 394 309,84","  15 394 309,84"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  29 694 700,00","  29 694 700,00","  29 694 700,00","  15 394 309,84","  15 394 309,84","  15 394 309,84"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  29 694 700,00","  29 694 700,00","  29 694 700,00","  15 394 309,84","  15 394 309,84","  15 394 309,84"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  1 700 000,00","  1 700 000,00","  1 700 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  1 700 000,00","  1 700 000,00","  1 700 000,00",-,-,-
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  1 700 000,00","  1 700 000,00","  1 700 000,00",-,-,-
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  54 565 300,00","  54 565 300,00","  54 565 300,00","    779,27","    779,27","    779,27"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  20 237 200,00","  20 237 200,00","  20 237 200,00","    779,27","    779,27","    779,27"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  20 237 200,00","  20 237 200,00","  20 237 200,00","    779,27","    779,27","    779,27"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  20 237 200,00","  20 237 200,00","  20 237 200,00","    779,27","    779,27","    779,27"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  34 328 100,00","  34 328 100,00","  34 328 100,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  34 328 100,00","  34 328 100,00","  34 328 100,00",-,-,-
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  34 328 100,00","  34 328 100,00","  34 328 100,00",-,-,-
Благоустройство,200,"000 0503 0000000000 000","  49 515 500,00","  49 515 500,00","  49 515 500,00","  8 611 018,62","  8 611 018,62","  8 611 018,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  49 515 500,00","  49 515 500,00","  49 515 500,00","  8 611 018,62","  8 611 018,62","  8 611 018,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  49 515 500,00","  49 515 500,00","  49 515 500,00","  8 611 018,62","  8 611 018,62","  8 611 018,62"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  49 515 500,00","  49 515 500,00","  49 515 500,00","  8 611 018,62","  8 611 018,62","  8 611 018,62"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   50 400,00","   50 400,00","   50 400,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 325 917 693,00"," 2 325 917 693,00"," 2 325 917 693,00","  401 104 449,04","  401 104 449,04","  401 104 449,04"
"Дошкольное образование",200,"000 0701 0000000000 000","  739 663 081,35","  739 663 081,35","  739 663 081,35","  127 844 054,43","  127 844 054,43","  127 844 054,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  8 535 800,00","  8 535 800,00","  8 535 800,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  8 535 800,00","  8 535 800,00","  8 535 800,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  8 535 800,00","  8 535 800,00","  8 535 800,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 071 843,00","  1 071 843,00","  1 071 843,00",-,-,-
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 071 843,00","  1 071 843,00","  1 071 843,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 071 843,00","  1 071 843,00","  1 071 843,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  723 020 225,35","  723 020 225,35","  723 020 225,35","  127 265 945,18","  127 265 945,18","  127 265 945,18"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  563 765 319,35","  563 765 319,35","  563 765 319,35","  98 070 793,33","  98 070 793,33","  98 070 793,33"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  538 378 666,35","  538 378 666,35","  538 378 666,35","  94 337 329,06","  94 337 329,06","  94 337 329,06"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  25 386 653,00","  25 386 653,00","  25 386 653,00","  3 733 464,27","  3 733 464,27","  3 733 464,27"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  159 254 906,00","  159 254 906,00","  159 254 906,00","  29 195 151,85","  29 195 151,85","  29 195 151,85"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  149 439 211,00","  149 439 211,00","  149 439 211,00","  25 149 819,00","  25 149 819,00","  25 149 819,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  9 815 695,00","  9 815 695,00","  9 815 695,00","  4 045 332,85","  4 045 332,85","  4 045 332,85"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  7 035 213,00","  7 035 213,00","  7 035 213,00","   578 109,25","   578 109,25","   578 109,25"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  7 035 213,00","  7 035 213,00","  7 035 213,00","   578 109,25","   578 109,25","   578 109,25"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  7 035 213,00","  7 035 213,00","  7 035 213,00","   578 109,25","   578 109,25","   578 109,25"
"Общее образование",200,"000 0702 0000000000 000"," 1 058 086 513,65"," 1 058 086 513,65"," 1 058 086 513,65","  178 395 561,89","  178 395 561,89","  178 395 561,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  6 741 700,00","  6 741 700,00","  6 741 700,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  6 741 700,00","  6 741 700,00","  6 741 700,00",-,-,-
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 0000000000 243","   400 000,00","   400 000,00","   400 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  6 341 700,00","  6 341 700,00","  6 341 700,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 050 612 561,65"," 1 050 612 561,65"," 1 050 612 561,65","  178 395 561,89","  178 395 561,89","  178 395 561,89"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  732 941 937,65","  732 941 937,65","  732 941 937,65","  119 030 773,17","  119 030 773,17","  119 030 773,17"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  713 289 469,65","  713 289 469,65","  713 289 469,65","  117 566 126,49","  117 566 126,49","  117 566 126,49"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 652 468,00","  19 652 468,00","  19 652 468,00","  1 464 646,68","  1 464 646,68","  1 464 646,68"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  317 670 624,00","  317 670 624,00","  317 670 624,00","  59 364 788,72","  59 364 788,72","  59 364 788,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  306 676 640,00","  306 676 640,00","  306 676 640,00","  58 382 110,82","  58 382 110,82","  58 382 110,82"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  10 993 984,00","  10 993 984,00","  10 993 984,00","   982 677,90","   982 677,90","   982 677,90"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  258 611 798,00","  258 611 798,00","  258 611 798,00","  47 051 523,45","  47 051 523,45","  47 051 523,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  251 446 980,00","  251 446 980,00","  251 446 980,00","  47 051 523,45","  47 051 523,45","  47 051 523,45"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  203 023 480,00","  203 023 480,00","  203 023 480,00","  36 188 730,21","  36 188 730,21","  36 188 730,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  193 078 400,00","  193 078 400,00","  193 078 400,00","  34 951 753,72","  34 951 753,72","  34 951 753,72"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  9 945 080,00","  9 945 080,00","  9 945 080,00","  1 236 976,49","  1 236 976,49","  1 236 976,49"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  48 423 500,00","  48 423 500,00","  48 423 500,00","  10 862 793,24","  10 862 793,24","  10 862 793,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  45 438 000,00","  45 438 000,00","  45 438 000,00","  10 292 460,24","  10 292 460,24","  10 292 460,24"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  2 985 500,00","  2 985 500,00","  2 985 500,00","   570 333,00","   570 333,00","   570 333,00"
"Молодежная политика",200,"000 0707 0000000000 000","  77 709 500,00","  77 709 500,00","  77 709 500,00","  9 242 210,04","  9 242 210,04","  9 242 210,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","  13 200 900,00","  13 200 900,00","  13 200 900,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","  13 200 900,00","  13 200 900,00","  13 200 900,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","  13 200 900,00","  13 200 900,00","  13 200 900,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  64 508 600,00","  64 508 600,00","  64 508 600,00","  9 242 210,04","  9 242 210,04","  9 242 210,04"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  1 972 400,00","  1 972 400,00","  1 972 400,00",-,-,-
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  1 972 400,00","  1 972 400,00","  1 972 400,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  62 536 200,00","  62 536 200,00","  62 536 200,00","  9 242 210,04","  9 242 210,04","  9 242 210,04"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  59 277 100,00","  59 277 100,00","  59 277 100,00","  9 207 981,00","  9 207 981,00","  9 207 981,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 259 100,00","  3 259 100,00","  3 259 100,00","   34 229,04","   34 229,04","   34 229,04"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  191 846 800,00","  191 846 800,00","  191 846 800,00","  38 571 099,23","  38 571 099,23","  38 571 099,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  71 880 267,69","  71 880 267,69","  71 880 267,69","  20 899 911,82","  20 899 911,82","  20 899 911,82"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  37 988 767,69","  37 988 767,69","  37 988 767,69","  9 056 303,52","  9 056 303,52","  9 056 303,52"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  28 742 678,72","  28 742 678,72","  28 742 678,72","  6 506 240,11","  6 506 240,11","  6 506 240,11"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   615 800,00","   615 800,00","   615 800,00","   36 670,00","   36 670,00","   36 670,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 630 288,97","  8 630 288,97","  8 630 288,97","  2 513 393,41","  2 513 393,41","  2 513 393,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  33 891 500,00","  33 891 500,00","  33 891 500,00","  11 843 608,30","  11 843 608,30","  11 843 608,30"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 540 700,00","  26 540 700,00","  26 540 700,00","  9 021 898,38","  9 021 898,38","  9 021 898,38"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   90 875,00","   90 875,00","   90 875,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 849 800,00","  6 849 800,00","  6 849 800,00","  2 730 834,92","  2 730 834,92","  2 730 834,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  2 422 732,31","  2 422 732,31","  2 422 732,31","   72 690,25","   72 690,25","   72 690,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  2 422 732,31","  2 422 732,31","  2 422 732,31","   72 690,25","   72 690,25","   72 690,25"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  1 523 132,31","  1 523 132,31","  1 523 132,31","   49 700,25","   49 700,25","   49 700,25"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   899 600,00","   899 600,00","   899 600,00","   22 990,00","   22 990,00","   22 990,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  117 513 800,00","  117 513 800,00","  117 513 800,00","  17 598 497,16","  17 598 497,16","  17 598 497,16"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  117 383 800,00","  117 383 800,00","  117 383 800,00","  17 598 497,16","  17 598 497,16","  17 598 497,16"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  115 712 100,00","  115 712 100,00","  115 712 100,00","  17 584 081,93","  17 584 081,93","  17 584 081,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 671 700,00","  1 671 700,00","  1 671 700,00","   14 415,23","   14 415,23","   14 415,23"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  184 426 393,00","  184 426 393,00","  184 426 393,00","  36 038 701,86","  36 038 701,86","  36 038 701,86"
Культура,200,"000 0801 0000000000 000","  184 235 493,00","  184 235 493,00","  184 235 493,00","  36 038 701,86","  36 038 701,86","  36 038 701,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  3 619 800,00","  3 619 800,00","  3 619 800,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  3 619 800,00","  3 619 800,00","  3 619 800,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  3 619 800,00","  3 619 800,00","  3 619 800,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  4 296 000,00","  4 296 000,00","  4 296 000,00",-,-,-
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  4 296 000,00","  4 296 000,00","  4 296 000,00",-,-,-
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  4 296 000,00","  4 296 000,00","  4 296 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  176 319 693,00","  176 319 693,00","  176 319 693,00","  36 038 701,86","  36 038 701,86","  36 038 701,86"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  37 704 793,00","  37 704 793,00","  37 704 793,00","  6 602 049,25","  6 602 049,25","  6 602 049,25"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  35 698 900,00","  35 698 900,00","  35 698 900,00","  6 538 697,25","  6 538 697,25","  6 538 697,25"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  2 005 893,00","  2 005 893,00","  2 005 893,00","   63 352,00","   63 352,00","   63 352,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  138 614 900,00","  138 614 900,00","  138 614 900,00","  29 436 652,61","  29 436 652,61","  29 436 652,61"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  129 127 300,00","  129 127 300,00","  129 127 300,00","  28 791 047,14","  28 791 047,14","  28 791 047,14"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  9 487 600,00","  9 487 600,00","  9 487 600,00","   645 605,47","   645 605,47","   645 605,47"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00",-,-,-
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   44 767,00","   44 767,00","   44 767,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   146 133,00","   146 133,00","   146 133,00",-,-,-
Здравоохранение,200,"000 0900 0000000000 000","   888 300,00","   888 300,00","   888 300,00",-,-,-
