"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 424 345,00","6 424 345,00","6 424 345,00","5 438 187,57","5 438 187,57","5 438 187,57"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 700,00","4 853 700,00","4 853 700,00","4 196 263,35","4 196 263,35","4 196 263,35"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 700,00","4 853 700,00","4 853 700,00","4 196 263,35","4 196 263,35","4 196 263,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 807 400,00","4 807 400,00","4 807 400,00","4 181 657,85","4 181 657,85","4 181 657,85"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 807 400,00","4 807 400,00","4 807 400,00","4 181 657,85","4 181 657,85","4 181 657,85"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","46 300,00","46 300,00","46 300,00","14 605,50","14 605,50","14 605,50"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","46 300,00","46 300,00","46 300,00","14 605,50","14 605,50","14 605,50"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","168 645,00","168 645,00","168 645,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","168 645,00","168 645,00","168 645,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","97 645,00","97 645,00","97 645,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","93 645,00","93 645,00","93 645,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 241 924,22","1 241 924,22","1 241 924,22"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 241 924,22","1 241 924,22","1 241 924,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 241 924,22","1 241 924,22","1 241 924,22"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 241 924,22","1 241 924,22","1 241 924,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","409 255,00","409 255,00","409 255,00","305 070,77","305 070,77","305 070,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","409 255,00","409 255,00","409 255,00","305 070,77","305 070,77","305 070,77"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","409 255,00","409 255,00","409 255,00","305 070,77","305 070,77","305 070,77"
Расходы,200,"000 0304 00 0 00 00000 244","178 355,00","178 355,00","178 355,00","141 504,77","141 504,77","141 504,77"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","178 355,00","178 355,00","178 355,00","141 504,77","141 504,77","141 504,77"
"Услуги связи",200,"000 0304 00 0 00 00000 244","115 355,00","115 355,00","115 355,00","85 504,77","85 504,77","85 504,77"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","7 000,00","7 000,00","7 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","230 900,00","230 900,00","230 900,00","163 566,00","163 566,00","163 566,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","130 400,00","130 400,00","130 400,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","88 900,00","88 900,00","88 900,00","33 166,00","33 166,00","33 166,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","88 900,00","88 900,00","88 900,00","33 166,00","33 166,00","33 166,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","41 961 410,39","41 961 410,39","41 961 410,39","34 357 825,43","34 357 825,43","34 357 825,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 520 300,00","33 520 300,00","33 520 300,00","28 963 014,35","28 963 014,35","28 963 014,35"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 520 300,00","33 520 300,00","33 520 300,00","28 963 014,35","28 963 014,35","28 963 014,35"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 279 600,00","25 279 600,00","25 279 600,00","22 197 358,12","22 197 358,12","22 197 358,12"
Расходы,200,"000 0309 00 0 00 00000 111","25 279 600,00","25 279 600,00","25 279 600,00","22 197 358,12","22 197 358,12","22 197 358,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 179 600,00","25 179 600,00","25 179 600,00","22 112 580,34","22 112 580,34","22 112 580,34"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 179 600,00","25 179 600,00","25 179 600,00","22 112 580,34","22 112 580,34","22 112 580,34"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","84 777,78","84 777,78","84 777,78"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","84 777,78","84 777,78","84 777,78"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","754 600,00","754 600,00","754 600,00","184 277,40","184 277,40","184 277,40"
Расходы,200,"000 0309 00 0 00 00000 112","754 600,00","754 600,00","754 600,00","184 277,40","184 277,40","184 277,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","507 400,00","507 400,00","507 400,00","164 545,40","164 545,40","164 545,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","1 800,00","1 800,00","1 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","475 000,00","475 000,00","475 000,00","162 745,40","162 745,40","162 745,40"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","18 882,00","18 882,00","18 882,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","18 882,00","18 882,00","18 882,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","850,00","850,00","850,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","850,00","850,00","850,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 486 100,00","7 486 100,00","7 486 100,00","6 581 378,83","6 581 378,83","6 581 378,83"
Расходы,200,"000 0309 00 0 00 00000 119","7 486 100,00","7 486 100,00","7 486 100,00","6 581 378,83","6 581 378,83","6 581 378,83"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 486 100,00","7 486 100,00","7 486 100,00","6 581 378,83","6 581 378,83","6 581 378,83"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 486 100,00","7 486 100,00","7 486 100,00","6 581 378,83","6 581 378,83","6 581 378,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","8 239 210,39","8 239 210,39","8 239 210,39","5 203 556,08","5 203 556,08","5 203 556,08"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","8 239 210,39","8 239 210,39","8 239 210,39","5 203 556,08","5 203 556,08","5 203 556,08"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","6 947 054,27","6 947 054,27","6 947 054,27","4 202 267,08","4 202 267,08","4 202 267,08"
Расходы,200,"000 0309 00 0 00 00000 244","4 136 515,49","4 136 515,49","4 136 515,49","3 601 393,90","3 601 393,90","3 601 393,90"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","4 136 515,49","4 136 515,49","4 136 515,49","3 601 393,90","3 601 393,90","3 601 393,90"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 455 466,27","1 455 466,27","1 455 466,27","1 067 433,95","1 067 433,95","1 067 433,95"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 476,89","11 476,89","11 476,89","8 518,25","8 518,25","8 518,25"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","12 960,00","12 960,00","12 960,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","628 627,00","628 627,00","628 627,00","604 913,57","604 913,57","604 913,57"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","1 964 149,38","1 964 149,38","1 964 149,38","1 867 089,17","1 867 089,17","1 867 089,17"
Страхование,200,"000 0309 00 0 00 00000 244","16 800,00","16 800,00","16 800,00","8 441,99","8 441,99","8 441,99"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","32 036,97","32 036,97","32 036,97"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 810 538,78","2 810 538,78","2 810 538,78","600 873,18","600 873,18","600 873,18"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 194 528,00","2 194 528,00","2 194 528,00","115 000,00","115 000,00","115 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","616 010,78","616 010,78","616 010,78","485 873,18","485 873,18","485 873,18"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","81 651,36","81 651,36","81 651,36","59 953,80","59 953,80","59 953,80"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","508 459,42","508 459,42","508 459,42","400 019,38","400 019,38","400 019,38"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 001 289,00","1 001 289,00","1 001 289,00"
Расходы,200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 001 289,00","1 001 289,00","1 001 289,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 001 289,00","1 001 289,00","1 001 289,00"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 001 289,00","1 001 289,00","1 001 289,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","201 900,00","201 900,00","201 900,00","191 255,00","191 255,00","191 255,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","201 900,00","201 900,00","201 900,00","191 255,00","191 255,00","191 255,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00"
Расходы,200,"000 0309 00 0 00 00000 851","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00","190 855,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
Расходы,200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 267 506,68","2 267 506,68","2 267 506,68","1 207 586,00","1 207 586,00","1 207 586,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 014 306,68","2 014 306,68","2 014 306,68","1 207 586,00","1 207 586,00","1 207 586,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 014 306,68","2 014 306,68","2 014 306,68","1 207 586,00","1 207 586,00","1 207 586,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 207 586,00","1 207 586,00","1 207 586,00"
Расходы,200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 207 586,00","1 207 586,00","1 207 586,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 207 586,00","1 207 586,00","1 207 586,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 679 679,00","1 679 679,00","1 679 679,00","1 077 186,00","1 077 186,00","1 077 186,00"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","174 627,68","174 627,68","174 627,68","100 400,00","100 400,00","100 400,00"
Страхование,200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","356 636 045,60","356 636 045,60","356 636 045,60","279 541 573,91","279 541 573,91","279 541 573,91"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
Расходы,200,"000 0401 00 0 00 00000 622","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","14 198 000,00","14 198 000,00","14 198 000,00","10 833 547,26","10 833 547,26","10 833 547,26"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","11 685 500,00","11 685 500,00","11 685 500,00","6 054 456,42","6 054 456,42","6 054 456,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
Расходы,200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 642 900,00","9 642 900,00","9 642 900,00","4 012 642,42","4 012 642,42","4 012 642,42"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 642 900,00","9 642 900,00","9 642 900,00","4 012 642,42","4 012 642,42","4 012 642,42"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","4 012 642,42","4 012 642,42","4 012 642,42"
Расходы,200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","4 012 642,42","4 012 642,42","4 012 642,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","4 012 642,42","4 012 642,42","4 012 642,42"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 270 900,00","9 270 900,00","9 270 900,00","3 640 642,42","3 640 642,42","3 640 642,42"
Транспорт,200,"000 0408 00 0 00 00000 000","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
Расходы,200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","9 970 304,11","9 970 304,11","9 970 304,11"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","218 184 817,07","218 184 817,07","218 184 817,07","168 984 491,30","168 984 491,30","168 984 491,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","217 668 386,07","217 668 386,07","217 668 386,07","168 984 491,30","168 984 491,30","168 984 491,30"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","217 668 386,07","217 668 386,07","217 668 386,07","168 984 491,30","168 984 491,30","168 984 491,30"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","217 668 386,07","217 668 386,07","217 668 386,07","168 984 491,30","168 984 491,30","168 984 491,30"
Расходы,200,"000 0409 00 0 00 00000 244","217 498 386,07","217 498 386,07","217 498 386,07","168 814 491,30","168 814 491,30","168 814 491,30"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","217 498 386,07","217 498 386,07","217 498 386,07","168 814 491,30","168 814 491,30","168 814 491,30"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","216 734 386,07","216 734 386,07","216 734 386,07","168 050 491,30","168 050 491,30","168 050 491,30"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","35 483 878,00","35 483 878,00","35 483 878,00","30 128 929,64","30 128 929,64","30 128 929,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 806 278,00","2 806 278,00","2 806 278,00","2 092 669,00","2 092 669,00","2 092 669,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","32 677 600,00","32 677 600,00","32 677 600,00","28 036 260,64","28 036 260,64","28 036 260,64"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","32 677 600,00","32 677 600,00","32 677 600,00","28 036 260,64","28 036 260,64","28 036 260,64"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 756 500,00","28 756 500,00","28 756 500,00","26 038 062,32","26 038 062,32","26 038 062,32"
Расходы,200,"000 0410 00 0 00 00000 611","28 756 500,00","28 756 500,00","28 756 500,00","26 038 062,32","26 038 062,32","26 038 062,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 756 500,00","28 756 500,00","28 756 500,00","26 038 062,32","26 038 062,32","26 038 062,32"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","28 756 500,00","28 756 500,00","28 756 500,00","26 038 062,32","26 038 062,32","26 038 062,32"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 921 100,00","3 921 100,00","3 921 100,00","1 998 198,32","1 998 198,32","1 998 198,32"
Расходы,200,"000 0410 00 0 00 00000 612","3 921 100,00","3 921 100,00","3 921 100,00","1 998 198,32","1 998 198,32","1 998 198,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 921 100,00","3 921 100,00","3 921 100,00","1 998 198,32","1 998 198,32","1 998 198,32"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 921 100,00","3 921 100,00","3 921 100,00","1 998 198,32","1 998 198,32","1 998 198,32"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","63 691 398,42","63 691 398,42","63 691 398,42","53 569 845,18","53 569 845,18","53 569 845,18"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","53 503 126,00","53 503 126,00","53 503 126,00","48 701 493,14","48 701 493,14","48 701 493,14"
