"Органы юстиции",200,"000 0304 00 0 00 00000 000","6 833 600,00","6 833 600,00","6 833 600,00","6 830 439,71","6 830 439,71","6 830 439,71"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 327 950,00","6 327 950,00","6 327 950,00","6 327 246,00","6 327 246,00","6 327 246,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 327 950,00","6 327 950,00","6 327 950,00","6 327 246,00","6 327 246,00","6 327 246,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00","4 853 700,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75","4 831 791,75"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","21 908,25","21 908,25","21 908,25","21 908,25","21 908,25","21 908,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","21 908,25","21 908,25","21 908,25","21 908,25","21 908,25","21 908,25"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","72 250,00","72 250,00","72 250,00","71 546,00","71 546,00","71 546,00"
Расходы,200,"000 0304 00 0 00 00000 122","72 250,00","72 250,00","72 250,00","71 546,00","71 546,00","71 546,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","56 500,00","56 500,00","56 500,00","55 796,00","55 796,00","55 796,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","53 296,00","53 296,00","53 296,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00","1 402 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","505 650,00","505 650,00","505 650,00","503 193,71","503 193,71","503 193,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","505 650,00","505 650,00","505 650,00","503 193,71","503 193,71","503 193,71"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","505 650,00","505 650,00","505 650,00","503 193,71","503 193,71","503 193,71"
Расходы,200,"000 0304 00 0 00 00000 244","171 354,77","171 354,77","171 354,77","168 898,48","168 898,48","168 898,48"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","171 354,77","171 354,77","171 354,77","168 898,48","168 898,48","168 898,48"
"Услуги связи",200,"000 0304 00 0 00 00000 244","115 354,77","115 354,77","115 354,77","112 898,48","112 898,48","112 898,48"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","334 295,23","334 295,23","334 295,23","334 295,23","334 295,23","334 295,23"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","218 400,00","218 400,00","218 400,00","218 400,00","218 400,00","218 400,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","115 895,23","115 895,23","115 895,23","115 895,23","115 895,23","115 895,23"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","115 895,23","115 895,23","115 895,23","115 895,23","115 895,23","115 895,23"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 031 784,01","43 031 784,01","43 031 784,01","41 898 842,52","41 898 842,52","41 898 842,52"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 587 803,01","34 587 803,01","34 587 803,01","33 605 824,21","33 605 824,21","33 605 824,21"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 587 803,01","34 587 803,01","34 587 803,01","33 605 824,21","33 605 824,21","33 605 824,21"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 577 187,39","26 577 187,39","26 577 187,39","26 393 676,58","26 393 676,58","26 393 676,58"
Расходы,200,"000 0309 00 0 00 00000 111","26 577 187,39","26 577 187,39","26 577 187,39","26 393 676,58","26 393 676,58","26 393 676,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 433 184,38","26 433 184,38","26 433 184,38","26 272 912,96","26 272 912,96","26 272 912,96"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 433 184,38","26 433 184,38","26 433 184,38","26 272 912,96","26 272 912,96","26 272 912,96"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","144 003,01","144 003,01","144 003,01","120 763,62","120 763,62","120 763,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","144 003,01","144 003,01","144 003,01","120 763,62","120 763,62","120 763,62"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","219 316,95","219 316,95","219 316,95","219 251,95","219 251,95","219 251,95"
Расходы,200,"000 0309 00 0 00 00000 112","219 316,95","219 316,95","219 316,95","219 251,95","219 251,95","219 251,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","199 434,95","199 434,95","199 434,95","199 434,95","199 434,95","199 434,95"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","197 634,95","197 634,95","197 634,95","197 634,95","197 634,95","197 634,95"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","935,00","935,00","935,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","935,00","935,00","935,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 791 298,67","7 791 298,67","7 791 298,67","6 992 895,68","6 992 895,68","6 992 895,68"
Расходы,200,"000 0309 00 0 00 00000 119","7 791 298,67","7 791 298,67","7 791 298,67","6 992 895,68","6 992 895,68","6 992 895,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 791 298,67","7 791 298,67","7 791 298,67","6 992 895,68","6 992 895,68","6 992 895,68"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 791 298,67","7 791 298,67","7 791 298,67","6 992 895,68","6 992 895,68","6 992 895,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","8 230 926,00","8 230 926,00","8 230 926,00","8 101 763,31","8 101 763,31","8 101 763,31"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","8 230 926,00","8 230 926,00","8 230 926,00","8 101 763,31","8 101 763,31","8 101 763,31"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","6 938 769,88","6 938 769,88","6 938 769,88","6 900 956,98","6 900 956,98","6 900 956,98"
Расходы,200,"000 0309 00 0 00 00000 244","4 128 231,10","4 128 231,10","4 128 231,10","4 090 506,43","4 090 506,43","4 090 506,43"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","4 128 231,10","4 128 231,10","4 128 231,10","4 090 506,43","4 090 506,43","4 090 506,43"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 455 466,27","1 455 466,27","1 455 466,27","1 421 026,34","1 421 026,34","1 421 026,34"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 476,89","11 476,89","11 476,89","10 402,23","10 402,23","10 402,23"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","17 280,00","17 280,00","17 280,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","628 627,00","628 627,00","628 627,00","628 626,13","628 626,13","628 626,13"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","1 964 223,00","1 964 223,00","1 964 223,00","1 962 013,79","1 962 013,79","1 962 013,79"
Страхование,200,"000 0309 00 0 00 00000 244","8 441,99","8 441,99","8 441,99","8 441,99","8 441,99","8 441,99"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 810 538,78","2 810 538,78","2 810 538,78","2 810 450,55","2 810 450,55","2 810 450,55"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 194 528,00","2 194 528,00","2 194 528,00","2 194 483,00","2 194 483,00","2 194 483,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","616 010,78","616 010,78","616 010,78","615 967,55","615 967,55","615 967,55"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","81 651,36","81 651,36","81 651,36","81 629,17","81 629,17","81 629,17"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","508 459,42","508 459,42","508 459,42","508 438,38","508 438,38","508 438,38"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 200 806,33","1 200 806,33","1 200 806,33"
Расходы,200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 200 806,33","1 200 806,33","1 200 806,33"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 200 806,33","1 200 806,33","1 200 806,33"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 200 806,33","1 200 806,33","1 200 806,33"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","213 055,00","213 055,00","213 055,00","191 255,00","191 255,00","191 255,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","213 055,00","213 055,00","213 055,00","191 255,00","191 255,00","191 255,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
Расходы,200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","400,00","400,00","400,00","400,00","400,00","400,00"
Расходы,200,"000 0309 00 0 00 00000 852","400,00","400,00","400,00","400,00","400,00","400,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","400,00","400,00","400,00","400,00","400,00","400,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","400,00","400,00","400,00","400,00","400,00","400,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 267 506,68","2 267 506,68","2 267 506,68","2 238 961,85","2 238 961,85","2 238 961,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
Расходы,200,"000 0314 00 0 00 00000 123","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","283 200,00","283 200,00","283 200,00","283 142,85","283 142,85","283 142,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 984 306,68","1 984 306,68","1 984 306,68","1 955 819,00","1 955 819,00","1 955 819,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 984 306,68","1 984 306,68","1 984 306,68","1 955 819,00","1 955 819,00","1 955 819,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","1 884 306,68","1 884 306,68","1 884 306,68","1 855 819,00","1 855 819,00","1 855 819,00"
Расходы,200,"000 0314 00 0 00 00000 244","1 884 306,68","1 884 306,68","1 884 306,68","1 855 819,00","1 855 819,00","1 855 819,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","1 884 306,68","1 884 306,68","1 884 306,68","1 855 819,00","1 855 819,00","1 855 819,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 679 679,00","1 679 679,00","1 679 679,00","1 658 079,00","1 658 079,00","1 658 079,00"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","174 627,68","174 627,68","174 627,68","167 740,00","167 740,00","167 740,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
Расходы,200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","390 948 082,60","390 948 082,60","390 948 082,60","389 216 250,13","389 216 250,13","389 216 250,13"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
Расходы,200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","13 219 835,85","13 219 835,85","13 219 835,85"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","11 506 100,00","11 506 100,00","11 506 100,00","11 505 296,79","11 505 296,79","11 505 296,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
Расходы,200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 463 500,00","9 463 500,00","9 463 500,00","9 463 482,79","9 463 482,79","9 463 482,79"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 463 500,00","9 463 500,00","9 463 500,00","9 463 482,79","9 463 482,79","9 463 482,79"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 463 500,00","9 463 500,00","9 463 500,00","9 463 482,79","9 463 482,79","9 463 482,79"
Расходы,200,"000 0405 00 0 00 00000 811","9 463 500,00","9 463 500,00","9 463 500,00","9 463 482,79","9 463 482,79","9 463 482,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 463 500,00","9 463 500,00","9 463 500,00","9 463 482,79","9 463 482,79","9 463 482,79"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 091 500,00","9 091 500,00","9 091 500,00","9 091 482,79","9 091 482,79","9 091 482,79"
Транспорт,200,"000 0408 00 0 00 00000 000","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
Расходы,200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","13 058 968,11","13 058 968,11","13 058 968,11"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","251 931 078,07","251 931 078,07","251 931 078,07","251 924 055,58","251 924 055,58","251 924 055,58"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","251 414 647,07","251 414 647,07","251 414 647,07","251 407 624,58","251 407 624,58","251 407 624,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","251 414 647,07","251 414 647,07","251 414 647,07","251 407 624,58","251 407 624,58","251 407 624,58"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","251 414 647,07","251 414 647,07","251 414 647,07","251 407 624,58","251 407 624,58","251 407 624,58"
Расходы,200,"000 0409 00 0 00 00000 244","251 244 647,07","251 244 647,07","251 244 647,07","251 237 624,58","251 237 624,58","251 237 624,58"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","251 244 647,07","251 244 647,07","251 244 647,07","251 237 624,58","251 237 624,58","251 237 624,58"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","250 480 647,07","250 480 647,07","250 480 647,07","250 473 624,58","250 473 624,58","250 473 624,58"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
Расходы,200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00","516 431,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 106 132,00","36 106 132,00","36 106 132,00","35 921 467,21","35 921 467,21","35 921 467,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 731 584,00","2 731 584,00","2 731 584,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 366 400,00","33 366 400,00","33 366 400,00","33 189 883,21","33 189 883,21","33 189 883,21"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 366 400,00","33 366 400,00","33 366 400,00","33 189 883,21","33 189 883,21","33 189 883,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 750 300,00","29 750 300,00","29 750 300,00","29 625 361,44","29 625 361,44","29 625 361,44"
Расходы,200,"000 0410 00 0 00 00000 611","29 750 300,00","29 750 300,00","29 750 300,00","29 625 361,44","29 625 361,44","29 625 361,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 750 300,00","29 750 300,00","29 750 300,00","29 625 361,44","29 625 361,44","29 625 361,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 750 300,00","29 750 300,00","29 750 300,00","29 625 361,44","29 625 361,44","29 625 361,44"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 564 521,77","3 564 521,77","3 564 521,77"
Расходы,200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 564 521,77","3 564 521,77","3 564 521,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 564 521,77","3 564 521,77","3 564 521,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 564 521,77","3 564 521,77","3 564 521,77"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","64 791 320,42","64 791 320,42","64 791 320,42","63 586 626,59","63 586 626,59","63 586 626,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","54 721 291,00","54 721 291,00","54 721 291,00","53 888 111,96","53 888 111,96","53 888 111,96"
