"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 602 734,00","  2 602 734,00","  2 602 734,00","  2 197 748,90","  2 197 748,90","  2 197 748,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 896 817,00","  1 896 817,00","  1 896 817,00","  1 668 074,90","  1 668 074,90","  1 668 074,90"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   118 634,00","   118 634,00","   118 634,00","   65 718,93","   65 718,93","   65 718,93"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   587 283,00","   587 283,00","   587 283,00","   463 955,07","   463 955,07","   463 955,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  35 547 952,95","  35 547 952,95","  35 547 952,95","  26 503 832,62","  26 503 832,62","  26 503 832,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  35 547 952,95","  35 547 952,95","  35 547 952,95","  26 503 832,62","  26 503 832,62","  26 503 832,62"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244","  35 547 952,95","  35 547 952,95","  35 547 952,95","  26 503 832,62","  26 503 832,62","  26 503 832,62"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   705 300,00","   705 300,00","   705 300,00","   620 750,00","   620 750,00","   620 750,00"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   481 000,00","   481 000,00","   481 000,00","   420 900,00","   420 900,00","   420 900,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   481 000,00","   481 000,00","   481 000,00","   420 900,00","   420 900,00","   420 900,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   224 300,00","   224 300,00","   224 300,00","   199 850,00","   199 850,00","   199 850,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   224 300,00","   224 300,00","   224 300,00","   199 850,00","   199 850,00","   199 850,00"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  9 210 576,28","  9 210 576,28","  9 210 576,28","  7 019 270,00","  7 019 270,00","  7 019 270,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  4 450 400,00","  4 450 400,00","  4 450 400,00","  2 472 170,00","  2 472 170,00","  2 472 170,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0412 0000000000 811","  4 450 400,00","  4 450 400,00","  4 450 400,00","  2 472 170,00","  2 472 170,00","  2 472 170,00"
"Исполнение судебных актов",200,"000 0412 0000000000 830","   275 713,28","   275 713,28","   275 713,28","   114 936,00","   114 936,00","   114 936,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 0000000000 831","   275 713,28","   275 713,28","   275 713,28","   114 936,00","   114 936,00","   114 936,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  4 484 463,00","  4 484 463,00","  4 484 463,00","  4 432 164,00","  4 432 164,00","  4 432 164,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  3 718 198,00","  3 718 198,00","  3 718 198,00","  3 717 059,00","  3 717 059,00","  3 717 059,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   4 265,00","   4 265,00","   4 265,00","   3 105,00","   3 105,00","   3 105,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   762 000,00","   762 000,00","   762 000,00","   712 000,00","   712 000,00","   712 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  821 186 797,06","  821 186 797,06","  821 186 797,06","  393 977 889,81","  393 977 889,81","  393 977 889,81"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  583 364 910,54","  583 364 910,54","  583 364 910,54","  201 251 354,95","  201 251 354,95","  201 251 354,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  8 963 943,35","  8 963 943,35","  8 963 943,35","  6 898 702,79","  6 898 702,79","  6 898 702,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  8 963 943,35","  8 963 943,35","  8 963 943,35","  6 898 702,79","  6 898 702,79","  6 898 702,79"
"Прочая закупка товаров, работ и услуг",200,"000 0501 0000000000 244","  8 963 943,35","  8 963 943,35","  8 963 943,35","  6 898 702,79","  6 898 702,79","  6 898 702,79"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  565 302 967,19","  565 302 967,19","  565 302 967,19","  186 571 455,22","  186 571 455,22","  186 571 455,22"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  565 302 967,19","  565 302 967,19","  565 302 967,19","  186 571 455,22","  186 571 455,22","  186 571 455,22"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  565 302 967,19","  565 302 967,19","  565 302 967,19","  186 571 455,22","  186 571 455,22","  186 571 455,22"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  9 098 000,00","  9 098 000,00","  9 098 000,00","  7 781 196,94","  7 781 196,94","  7 781 196,94"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  9 098 000,00","  9 098 000,00","  9 098 000,00","  7 781 196,94","  7 781 196,94","  7 781 196,94"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0501 0000000000 632","  9 098 000,00","  9 098 000,00","  9 098 000,00","  7 781 196,94","  7 781 196,94","  7 781 196,94"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  179 485 793,33","  179 485 793,33","  179 485 793,33","  142 971 592,78","  142 971 592,78","  142 971 592,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0502 0000000000 244","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  132 242 857,33","  132 242 857,33","  132 242 857,33","  117 858 456,32","  117 858 456,32","  117 858 456,32"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  132 242 857,33","  132 242 857,33","  132 242 857,33","  117 858 456,32","  117 858 456,32","  117 858 456,32"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  132 242 857,33","  132 242 857,33","  132 242 857,33","  117 858 456,32","  117 858 456,32","  117 858 456,32"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  46 986 436,00","  46 986 436,00","  46 986 436,00","  25 113 136,46","  25 113 136,46","  25 113 136,46"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  46 986 436,00","  46 986 436,00","  46 986 436,00","  25 113 136,46","  25 113 136,46","  25 113 136,46"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0502 0000000000 811","  15 323 100,00","  15 323 100,00","  15 323 100,00","  7 101 881,41","  7 101 881,41","  7 101 881,41"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0502 0000000000 812","  31 663 336,00","  31 663 336,00","  31 663 336,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
Благоустройство,200,"000 0503 0000000000 000","  58 318 593,19","  58 318 593,19","  58 318 593,19","  49 754 942,08","  49 754 942,08","  49 754 942,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  44 385 887,64","  44 385 887,64","  44 385 887,64","  35 832 070,38","  35 832 070,38","  35 832 070,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  44 385 887,64","  44 385 887,64","  44 385 887,64","  35 832 070,38","  35 832 070,38","  35 832 070,38"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244","  44 385 887,64","  44 385 887,64","  44 385 887,64","  35 832 070,38","  35 832 070,38","  35 832 070,38"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0503 0000000000 812","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   17 500,00","   17 500,00","   17 500,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   14 900,00","   14 900,00","   14 900,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   14 900,00","   14 900,00","   14 900,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244","   14 900,00","   14 900,00","   14 900,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   156 800,00","   156 800,00","   156 800,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   156 800,00","   156 800,00","   156 800,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   156 800,00","   156 800,00","   156 800,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   156 800,00","   156 800,00","   156 800,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244","   156 800,00","   156 800,00","   156 800,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 482 873 681,22"," 2 482 873 681,22"," 2 482 873 681,22"," 2 128 034 565,75"," 2 128 034 565,75"," 2 128 034 565,75"
"Дошкольное образование",200,"000 0701 0000000000 000","  815 476 251,17","  815 476 251,17","  815 476 251,17","  686 170 769,54","  686 170 769,54","  686 170 769,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  1 217 655,95","  1 217 655,95","  1 217 655,95","  1 216 972,17","  1 216 972,17","  1 216 972,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  1 217 655,95","  1 217 655,95","  1 217 655,95","  1 216 972,17","  1 216 972,17","  1 216 972,17"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244","  1 129 614,38","  1 129 614,38","  1 129 614,38","  1 128 930,60","  1 128 930,60","  1 128 930,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  803 163 559,69","  803 163 559,69","  803 163 559,69","  678 753 799,32","  678 753 799,32","  678 753 799,32"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  593 604 543,49","  593 604 543,49","  593 604 543,49","  493 943 880,70","  493 943 880,70","  493 943 880,70"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  570 761 107,47","  570 761 107,47","  570 761 107,47","  473 865 466,72","  473 865 466,72","  473 865 466,72"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  22 843 436,02","  22 843 436,02","  22 843 436,02","  20 078 413,98","  20 078 413,98","  20 078 413,98"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  209 559 016,20","  209 559 016,20","  209 559 016,20","  184 809 918,62","  184 809 918,62","  184 809 918,62"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  201 053 632,87","  201 053 632,87","  201 053 632,87","  177 068 146,92","  177 068 146,92","  177 068 146,92"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  8 505 383,33","  8 505 383,33","  8 505 383,33","  7 741 771,70","  7 741 771,70","  7 741 771,70"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  9 747 537,00","  9 747 537,00","  9 747 537,00","  4 852 499,52","  4 852 499,52","  4 852 499,52"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  9 747 537,00","  9 747 537,00","  9 747 537,00","  4 852 499,52","  4 852 499,52","  4 852 499,52"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0701 0000000000 812","  9 747 537,00","  9 747 537,00","  9 747 537,00","  4 852 499,52","  4 852 499,52","  4 852 499,52"
"Общее образование",200,"000 0702 0000000000 000"," 1 109 842 142,87"," 1 109 842 142,87"," 1 109 842 142,87","  948 255 688,96","  948 255 688,96","  948 255 688,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 107 159 809,11"," 1 107 159 809,11"," 1 107 159 809,11","  945 573 356,14","  945 573 356,14","  945 573 356,14"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  724 453 152,10","  724 453 152,10","  724 453 152,10","  614 216 513,75","  614 216 513,75","  614 216 513,75"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  706 233 386,49","  706 233 386,49","  706 233 386,49","  598 961 131,11","  598 961 131,11","  598 961 131,11"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  18 219 765,61","  18 219 765,61","  18 219 765,61","  15 255 382,64","  15 255 382,64","  15 255 382,64"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  382 706 657,01","  382 706 657,01","  382 706 657,01","  331 356 842,39","  331 356 842,39","  331 356 842,39"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  370 524 098,00","  370 524 098,00","  370 524 098,00","  320 089 014,87","  320 089 014,87","  320 089 014,87"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  12 182 559,01","  12 182 559,01","  12 182 559,01","  11 267 827,52","  11 267 827,52","  11 267 827,52"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  281 829 413,44","  281 829 413,44","  281 829 413,44","  242 331 835,08","  242 331 835,08","  242 331 835,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  279 728 431,44","  279 728 431,44","  279 728 431,44","  240 230 853,49","  240 230 853,49","  240 230 853,49"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  203 591 566,35","  203 591 566,35","  203 591 566,35","  183 783 520,67","  183 783 520,67","  183 783 520,67"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  194 610 605,55","  194 610 605,55","  194 610 605,55","  176 677 880,75","  176 677 880,75","  176 677 880,75"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  8 980 960,80","  8 980 960,80","  8 980 960,80","  7 105 639,92","  7 105 639,92","  7 105 639,92"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  76 096 765,09","  76 096 765,09","  76 096 765,09","  56 447 332,82","  56 447 332,82","  56 447 332,82"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  50 059 201,09","  50 059 201,09","  50 059 201,09","  37 923 911,07","  37 923 911,07","  37 923 911,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  26 037 564,00","  26 037 564,00","  26 037 564,00","  18 523 421,75","  18 523 421,75","  18 523 421,75"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0703 0000000000 632","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Молодежная политика",200,"000 0707 0000000000 000","  115 660 669,60","  115 660 669,60","  115 660 669,60","  101 882 627,75","  101 882 627,75","  101 882 627,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   500 000,00","   500 000,00","   500 000,00","   452 500,00","   452 500,00","   452 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   500 000,00","   500 000,00","   500 000,00","   452 500,00","   452 500,00","   452 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 0000000000 244","   500 000,00","   500 000,00","   500 000,00","   452 500,00","   452 500,00","   452 500,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  115 160 669,60","  115 160 669,60","  115 160 669,60","  101 430 127,75","  101 430 127,75","  101 430 127,75"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  108 834 110,27","  108 834 110,27","  108 834 110,27","  95 103 568,42","  95 103 568,42","  95 103 568,42"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  106 048 922,27","  106 048 922,27","  106 048 922,27","  92 890 031,74","  92 890 031,74","  92 890 031,74"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  2 785 188,00","  2 785 188,00","  2 785 188,00","  2 213 536,68","  2 213 536,68","  2 213 536,68"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0707 0000000000 630","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0707 0000000000 632","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  160 065 204,14","  160 065 204,14","  160 065 204,14","  149 393 644,42","  149 393 644,42","  149 393 644,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  79 003 367,60","  79 003 367,60","  79 003 367,60","  72 962 282,71","  72 962 282,71","  72 962 282,71"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  49 293 400,00","  49 293 400,00","  49 293 400,00","  44 792 823,31","  44 792 823,31","  44 792 823,31"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  36 645 900,00","  36 645 900,00","  36 645 900,00","  32 989 245,33","  32 989 245,33","  32 989 245,33"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 828 100,00","  1 828 100,00","  1 828 100,00","  1 593 573,53","  1 593 573,53","  1 593 573,53"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  10 819 400,00","  10 819 400,00","  10 819 400,00","  10 210 004,45","  10 210 004,45","  10 210 004,45"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  29 709 967,60","  29 709 967,60","  29 709 967,60","  28 169 459,40","  28 169 459,40","  28 169 459,40"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  22 986 236,48","  22 986 236,48","  22 986 236,48","  21 658 787,31","  21 658 787,31","  21 658 787,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   356 200,00","   356 200,00","   356 200,00","   280 641,77","   280 641,77","   280 641,77"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 367 531,12","  6 367 531,12","  6 367 531,12","  6 230 030,32","  6 230 030,32","  6 230 030,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  5 859 804,20","  5 859 804,20","  5 859 804,20","  3 759 839,80","  3 759 839,80","  3 759 839,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  5 859 804,20","  5 859 804,20","  5 859 804,20","  3 759 839,80","  3 759 839,80","  3 759 839,80"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244","  5 859 804,20","  5 859 804,20","  5 859 804,20","  3 759 839,80","  3 759 839,80","  3 759 839,80"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  75 200 032,34","  75 200 032,34","  75 200 032,34","  72 670 224,91","  72 670 224,91","  72 670 224,91"
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  75 200 032,34","  75 200 032,34","  75 200 032,34","  72 670 224,91","  72 670 224,91","  72 670 224,91"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  70 989 903,91","  70 989 903,91","  70 989 903,91","  69 994 445,04","  69 994 445,04","  69 994 445,04"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  4 210 128,43","  4 210 128,43","  4 210 128,43","  2 675 779,87","  2 675 779,87","  2 675 779,87"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Культура и кинематография",200,"000 0800 0000000000 000","  247 437 185,20","  247 437 185,20","  247 437 185,20","  212 269 904,25","  212 269 904,25","  212 269 904,25"
Культура,200,"000 0801 0000000000 000","  247 235 085,20","  247 235 085,20","  247 235 085,20","  212 112 404,25","  212 112 404,25","  212 112 404,25"
