"Услуги связи",200,"000 0304 00 0 00 00000 244","97 000,00","97 000,00","97 000,00","13 980,98","13 980,98","13 980,98"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","20 100,00","20 100,00","20 100,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","35 046,00","35 046,00","35 046,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","383 586,00","383 586,00","383 586,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","39 611 300,00","39 611 300,00","39 611 300,00","9 969 881,78","9 969 881,78","9 969 881,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 723 900,00","33 723 900,00","33 723 900,00","9 057 717,80","9 057 717,80","9 057 717,80"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 723 900,00","33 723 900,00","33 723 900,00","9 057 717,80","9 057 717,80","9 057 717,80"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","6 725 397,94","6 725 397,94","6 725 397,94"
Расходы,200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","6 725 397,94","6 725 397,94","6 725 397,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","6 698 085,73","6 698 085,73","6 698 085,73"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","6 698 085,73","6 698 085,73","6 698 085,73"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","27 312,21","27 312,21","27 312,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","27 312,21","27 312,21","27 312,21"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 405,26","18 405,26","18 405,26"
Расходы,200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 405,26","18 405,26","18 405,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","591 382,74","591 382,74","591 382,74","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","558 982,74","558 982,74","558 982,74","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","167,26","167,26","167,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","167,26","167,26","167,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","2 313 914,60","2 313 914,60","2 313 914,60"
Расходы,200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","2 313 914,60","2 313 914,60","2 313 914,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","2 313 914,60","2 313 914,60","2 313 914,60"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","2 313 914,60","2 313 914,60","2 313 914,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 666 500,00","5 666 500,00","5 666 500,00","841 624,98","841 624,98","841 624,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 666 500,00","5 666 500,00","5 666 500,00","841 624,98","841 624,98","841 624,98"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 666 500,00","5 666 500,00","5 666 500,00","841 624,98","841 624,98","841 624,98"
Расходы,200,"000 0309 00 0 00 00000 244","3 992 900,00","3 992 900,00","3 992 900,00","738 113,95","738 113,95","738 113,95"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 992 900,00","3 992 900,00","3 992 900,00","738 113,95","738 113,95","738 113,95"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 468 600,00","1 468 600,00","1 468 600,00","254 354,44","254 354,44","254 354,44"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 553 000,00","1 553 000,00","1 553 000,00","349 391,14","349 391,14","349 391,14"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","243 000,00","243 000,00","243 000,00","15 024,37","15 024,37","15 024,37"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","642 400,00","642 400,00","642 400,00","72 904,00","72 904,00","72 904,00"
Страхование,200,"000 0309 00 0 00 00000 244","23 600,00","23 600,00","23 600,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 673 600,00","1 673 600,00","1 673 600,00","103 511,03","103 511,03","103 511,03"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","875 000,00","875 000,00","875 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","798 600,00","798 600,00","798 600,00","103 511,03","103 511,03","103 511,03"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","208 600,00","208 600,00","208 600,00","74 425,03","74 425,03","74 425,03"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","430 000,00","430 000,00","430 000,00","29 086,00","29 086,00","29 086,00"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","220 900,00","220 900,00","220 900,00","70 539,00","70 539,00","70 539,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","220 900,00","220 900,00","220 900,00","70 539,00","70 539,00","70 539,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","58 798,00","58 798,00","58 798,00"
Расходы,200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","58 798,00","58 798,00","58 798,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","58 798,00","58 798,00","58 798,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","58 798,00","58 798,00","58 798,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 741,00","11 741,00","11 741,00"
Расходы,200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 741,00","11 741,00","11 741,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 741,00","11 741,00","11 741,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 741,00","11 741,00","11 741,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","170 572,00","170 572,00","170 572,00","48 000,00","48 000,00","48 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","121 143,00","121 143,00","121 143,00","48 000,00","48 000,00","48 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","121 143,00","121 143,00","121 143,00","48 000,00","48 000,00","48 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","48 000,00","48 000,00","48 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","48 000,00","48 000,00","48 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","48 000,00","48 000,00","48 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","48 000,00","48 000,00","48 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","277 159 628,28","277 159 628,28","277 159 628,28","75 548 114,32","75 548 114,32","75 548 114,32"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
Расходы,200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","581 812,50","581 812,50","581 812,50"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 654 600,00","8 654 600,00","8 654 600,00","4 327 881,25","4 327 881,25","4 327 881,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 302 074,99","1 302 074,99","1 302 074,99"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
Расходы,200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","1 609 400,00","1 609 400,00","1 609 400,00","204 000,00","204 000,00","204 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 374 000,00","5 374 000,00","5 374 000,00","2 821 806,26","2 821 806,26","2 821 806,26"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","2 120 622,11","2 120 622,11","2 120 622,11"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","137 354 673,28","137 354 673,28","137 354 673,28","39 179 636,21","39 179 636,21","39 179 636,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","134 879 760,28","134 879 760,28","134 879 760,28","36 704 723,21","36 704 723,21","36 704 723,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","134 879 760,28","134 879 760,28","134 879 760,28","36 704 723,21","36 704 723,21","36 704 723,21"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","36 704 723,21","36 704 723,21","36 704 723,21"
Расходы,200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","36 704 723,21","36 704 723,21","36 704 723,21"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","36 704 723,21","36 704 723,21","36 704 723,21"
"Услуги связи",200,"000 0409 00 0 00 00000 244","95 300,00","95 300,00","95 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","134 493 958,28","134 493 958,28","134 493 958,28","36 690 723,21","36 690 723,21","36 690 723,21"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","290 502,00","290 502,00","290 502,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 300 405,00","37 300 405,00","37 300 405,00","9 767 651,46","9 767 651,46","9 767 651,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 297 905,00","3 297 905,00","3 297 905,00","1 235 770,63","1 235 770,63","1 235 770,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 297 905,00","3 297 905,00","3 297 905,00","1 235 770,63","1 235 770,63","1 235 770,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 297 905,00","3 297 905,00","3 297 905,00","1 235 770,63","1 235 770,63","1 235 770,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 051 145,00","3 051 145,00","3 051 145,00","1 235 770,63","1 235 770,63","1 235 770,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 051 145,00","3 051 145,00","3 051 145,00","1 235 770,63","1 235 770,63","1 235 770,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 051 145,00","3 051 145,00","3 051 145,00","1 235 770,63","1 235 770,63","1 235 770,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","246 760,00","246 760,00","246 760,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","246 760,00","246 760,00","246 760,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 002 500,00","34 002 500,00","34 002 500,00","8 531 880,83","8 531 880,83","8 531 880,83"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 002 500,00","34 002 500,00","34 002 500,00","8 531 880,83","8 531 880,83","8 531 880,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","8 409 834,94","8 409 834,94","8 409 834,94"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","8 409 834,94","8 409 834,94","8 409 834,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","8 409 834,94","8 409 834,94","8 409 834,94"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","8 409 834,94","8 409 834,94","8 409 834,94"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 163 200,00","5 163 200,00","5 163 200,00","122 045,89","122 045,89","122 045,89"
Расходы,200,"000 0410 00 0 00 00000 612","5 163 200,00","5 163 200,00","5 163 200,00","122 045,89","122 045,89","122 045,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","5 163 200,00","5 163 200,00","5 163 200,00","122 045,89","122 045,89","122 045,89"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","5 163 200,00","5 163 200,00","5 163 200,00","122 045,89","122 045,89","122 045,89"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","77 749 950,00","77 749 950,00","77 749 950,00","19 570 510,79","19 570 510,79","19 570 510,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","55 937 639,59","55 937 639,59","55 937 639,59","18 521 063,21","18 521 063,21","18 521 063,21"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 161 739,59","53 161 739,59","53 161 739,59","17 183 746,81","17 183 746,81","17 183 746,81"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","12 802 109,84","12 802 109,84","12 802 109,84"
Расходы,200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","12 802 109,84","12 802 109,84","12 802 109,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","12 741 004,79","12 741 004,79","12 741 004,79"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","12 741 004,79","12 741 004,79","12 741 004,79"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","61 105,05","61 105,05","61 105,05"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","61 105,05","61 105,05","61 105,05"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","4 636,00","4 636,00","4 636,00"
Расходы,200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","4 636,00","4 636,00","4 636,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 127 500,00","1 127 500,00","1 127 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 120 000,00","1 120 000,00","1 120 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","4 466,00","4 466,00","4 466,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","4 466,00","4 466,00","4 466,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","170,00","170,00","170,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","170,00","170,00","170,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","4 377 000,97","4 377 000,97","4 377 000,97"
Расходы,200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","4 377 000,97","4 377 000,97","4 377 000,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","4 377 000,97","4 377 000,97","4 377 000,97"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","4 377 000,97","4 377 000,97","4 377 000,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 775 900,00","2 775 900,00","2 775 900,00","1 337 316,40","1 337 316,40","1 337 316,40"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 015 847,46","1 015 847,46","1 015 847,46"
Расходы,200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 015 847,46","1 015 847,46","1 015 847,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 008 943,35","1 008 943,35","1 008 943,35"
"Заработная плата",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 008 943,35","1 008 943,35","1 008 943,35"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","63 000,00","63 000,00","63 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
