Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","380 153,91","380 153,91","380 153,91"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","380 153,91","380 153,91","380 153,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","380 153,91","380 153,91","380 153,91"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","380 153,91","380 153,91","380 153,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","49 859,43","49 859,43","49 859,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","49 859,43","49 859,43","49 859,43"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","49 859,43","49 859,43","49 859,43"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","18 925,43","18 925,43","18 925,43"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","18 925,43","18 925,43","18 925,43"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","18 925,43","18 925,43","18 925,43"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","38 592 900,00","38 592 900,00","38 592 900,00","8 563 662,79","8 563 662,79","8 563 662,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 381 400,00","33 381 400,00","33 381 400,00","8 163 813,32","8 163 813,32","8 163 813,32"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 381 400,00","33 381 400,00","33 381 400,00","8 163 813,32","8 163 813,32","8 163 813,32"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","5 972 055,61","5 972 055,61","5 972 055,61"
Расходы,200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","5 972 055,61","5 972 055,61","5 972 055,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","5 868 055,87","5 868 055,87","5 868 055,87"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","5 868 055,87","5 868 055,87","5 868 055,87"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","103 999,74","103 999,74","103 999,74"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","103 999,74","103 999,74","103 999,74"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","255,00","255,00","255,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","255,00","255,00","255,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","255,00","255,00","255,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","255,00","255,00","255,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 191 502,71","2 191 502,71","2 191 502,71"
Расходы,200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 191 502,71","2 191 502,71","2 191 502,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 191 502,71","2 191 502,71","2 191 502,71"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 191 502,71","2 191 502,71","2 191 502,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","357 090,47","357 090,47","357 090,47"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","357 090,47","357 090,47","357 090,47"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 952 390,20","3 952 390,20","3 952 390,20","141 586,06","141 586,06","141 586,06"
Расходы,200,"000 0309 00 0 00 00000 244","2 238 265,91","2 238 265,91","2 238 265,91","134 855,56","134 855,56","134 855,56"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 238 265,91","2 238 265,91","2 238 265,91","134 855,56","134 855,56","134 855,56"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 340 826,52","1 340 826,52","1 340 826,52","66 883,50","66 883,50","66 883,50"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 839,39","11 839,39","11 839,39","4 972,06","4 972,06","4 972,06"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","2 880,00","2 880,00","2 880,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","410 000,00","410 000,00","410 000,00","5 959,00","5 959,00","5 959,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","407 100,00","407 100,00","407 100,00","54 161,00","54 161,00","54 161,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 700,00","42 700,00","42 700,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 714 124,29","1 714 124,29","1 714 124,29","6 730,50","6 730,50","6 730,50"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","614 124,29","614 124,29","614 124,29","6 730,50","6 730,50","6 730,50"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","164 124,29","164 124,29","164 124,29","6 730,50","6 730,50","6 730,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 079 609,80","1 079 609,80","1 079 609,80","215 504,41","215 504,41","215 504,41"
Расходы,200,"000 0309 00 0 00 00000 247","1 079 609,80","1 079 609,80","1 079 609,80","215 504,41","215 504,41","215 504,41"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 079 609,80","1 079 609,80","1 079 609,80","215 504,41","215 504,41","215 504,41"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 079 609,80","1 079 609,80","1 079 609,80","215 504,41","215 504,41","215 504,41"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","42 759,00","42 759,00","42 759,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","42 759,00","42 759,00","42 759,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","27 501,20","27 501,20","27 501,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","27 501,20","27 501,20","27 501,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","27 501,20","27 501,20","27 501,20"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","22 400,00","22 400,00","22 400,00"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","22 400,00","22 400,00","22 400,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","22 400,00","22 400,00","22 400,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 934 031,24","1 934 031,24","1 934 031,24","20 800,00","20 800,00","20 800,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 968,76","53 968,76","53 968,76","1 600,00","1 600,00","1 600,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","292 104 700,00","292 104 700,00","292 104 700,00","54 582 218,10","54 582 218,10","54 582 218,10"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","2 021 539,90","2 021 539,90","2 021 539,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","591 800,00","591 800,00","591 800,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","1 429 739,90","1 429 739,90","1 429 739,90"
Транспорт,200,"000 0408 00 0 00 00000 000","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
Расходы,200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","2 231 711,00","2 231 711,00","2 231 711,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
Расходы,200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","19 115 744,14","19 115 744,14","19 115 744,14"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","156 639 000,00","156 639 000,00","156 639 000,00","19 035 744,14","19 035 744,14","19 035 744,14"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 718 400,00","36 718 400,00","36 718 400,00","10 959 712,31","10 959 712,31","10 959 712,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 255 047,00","1 255 047,00","1 255 047,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 766 300,00","33 766 300,00","33 766 300,00","9 704 665,31","9 704 665,31","9 704 665,31"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 766 300,00","33 766 300,00","33 766 300,00","9 704 665,31","9 704 665,31","9 704 665,31"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","8 865 224,54","8 865 224,54","8 865 224,54"
Расходы,200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","8 865 224,54","8 865 224,54","8 865 224,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","8 865 224,54","8 865 224,54","8 865 224,54"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","8 865 224,54","8 865 224,54","8 865 224,54"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","839 440,77","839 440,77","839 440,77"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","839 440,77","839 440,77","839 440,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","839 440,77","839 440,77","839 440,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","839 440,77","839 440,77","839 440,77"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","65 304 200,00","65 304 200,00","65 304 200,00","20 253 510,75","20 253 510,75","20 253 510,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 794 200,00","52 794 200,00","52 794 200,00","18 396 259,23","18 396 259,23","18 396 259,23"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 385 100,00","51 385 100,00","51 385 100,00","17 998 032,03","17 998 032,03","17 998 032,03"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","13 773 849,48","13 773 849,48","13 773 849,48"
Расходы,200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","13 773 849,48","13 773 849,48","13 773 849,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","13 673 884,23","13 673 884,23","13 673 884,23"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","13 673 884,23","13 673 884,23","13 673 884,23"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","99 965,25","99 965,25","99 965,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","99 965,25","99 965,25","99 965,25"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","18 016,00","18 016,00","18 016,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","18 016,00","18 016,00","18 016,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","4 206 166,55","4 206 166,55","4 206 166,55"
Расходы,200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","4 206 166,55","4 206 166,55","4 206 166,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","4 206 166,55","4 206 166,55","4 206 166,55"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","4 206 166,55","4 206 166,55","4 206 166,55"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 409 100,00","1 409 100,00","1 409 100,00","398 227,20","398 227,20","398 227,20"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","307 648,20","307 648,20","307 648,20"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","307 648,20","307 648,20","307 648,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 006 600,00","1 006 600,00","1 006 600,00","299 930,40","299 930,40","299 930,40"
