Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 298 169,65","1 298 169,65","1 298 169,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 298 169,65","1 298 169,65","1 298 169,65"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 298 169,65","1 298 169,65","1 298 169,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","488 897,00","488 897,00","488 897,00","125 800,56","125 800,56","125 800,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","488 897,00","488 897,00","488 897,00","125 800,56","125 800,56","125 800,56"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","488 897,00","488 897,00","488 897,00","125 800,56","125 800,56","125 800,56"
Расходы,200,"000 0304 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","94 866,56","94 866,56","94 866,56"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","94 866,56","94 866,56","94 866,56"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","94 866,56","94 866,56","94 866,56"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","358 897,00","358 897,00","358 897,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","278 897,00","278 897,00","278 897,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","40 992 621,02","40 992 621,02","40 992 621,02","36 301 103,21","36 301 103,21","36 301 103,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","35 771 661,00","35 771 661,00","35 771 661,00","33 251 700,79","33 251 700,79","33 251 700,79"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","35 771 661,00","35 771 661,00","35 771 661,00","33 251 700,79","33 251 700,79","33 251 700,79"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","27 222 456,00","27 222 456,00","27 222 456,00","25 345 153,64","25 345 153,64","25 345 153,64"
Расходы,200,"000 0309 00 0 00 00000 111","27 222 456,00","27 222 456,00","27 222 456,00","25 345 153,64","25 345 153,64","25 345 153,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","27 051 100,00","27 051 100,00","27 051 100,00","25 177 196,03","25 177 196,03","25 177 196,03"
"Заработная плата",200,"000 0309 00 0 00 00000 111","27 051 100,00","27 051 100,00","27 051 100,00","25 177 196,03","25 177 196,03","25 177 196,03"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","167 957,61","167 957,61","167 957,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","167 957,61","167 957,61","167 957,61"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 005,00","470 005,00","470 005,00","408 413,54","408 413,54","408 413,54"
Расходы,200,"000 0309 00 0 00 00000 112","470 005,00","470 005,00","470 005,00","408 413,54","408 413,54","408 413,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","404 408,70","404 408,70","404 408,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","403 508,70","403 508,70","403 508,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","3 100,00","3 100,00","3 100,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","3 100,00","3 100,00","3 100,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","905,00","905,00","905,00","904,84","904,84","904,84"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","905,00","905,00","905,00","904,84","904,84","904,84"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","8 079 200,00","8 079 200,00","8 079 200,00","7 498 133,61","7 498 133,61","7 498 133,61"
Расходы,200,"000 0309 00 0 00 00000 119","8 079 200,00","8 079 200,00","8 079 200,00","7 498 133,61","7 498 133,61","7 498 133,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 079 200,00","8 079 200,00","8 079 200,00","7 498 133,61","7 498 133,61","7 498 133,61"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 079 200,00","8 079 200,00","8 079 200,00","7 498 133,61","7 498 133,61","7 498 133,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 010 460,02","5 010 460,02","5 010 460,02","2 846 545,42","2 846 545,42","2 846 545,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 010 460,02","5 010 460,02","5 010 460,02","2 846 545,42","2 846 545,42","2 846 545,42"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 860 904,47","3 860 904,47","3 860 904,47","1 949 295,84","1 949 295,84","1 949 295,84"
Расходы,200,"000 0309 00 0 00 00000 244","2 142 524,38","2 142 524,38","2 142 524,38","1 627 756,25","1 627 756,25","1 627 756,25"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 142 524,38","2 142 524,38","2 142 524,38","1 627 756,25","1 627 756,25","1 627 756,25"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 471 047,62","1 471 047,62","1 471 047,62","1 117 368,38","1 117 368,38","1 117 368,38"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12 610,68","12 610,68","12 610,68","10 438,15","10 438,15","10 438,15"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","14 400,00","14 400,00","14 400,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","144 184,00","144 184,00","144 184,00","65 816,00","65 816,00","65 816,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","443 820,00","443 820,00","443 820,00","376 830,62","376 830,62","376 830,62"
Страхование,200,"000 0309 00 0 00 00000 244","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","32 036,97","32 036,97","32 036,97"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 718 380,09","1 718 380,09","1 718 380,09","321 539,59","321 539,59","321 539,59"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 232 821,02","1 232 821,02","1 232 821,02","133 000,00","133 000,00","133 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","485 559,07","485 559,07","485 559,07","188 539,59","188 539,59","188 539,59"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","76 280,50","76 280,50","76 280,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","371 434,78","371 434,78","371 434,78","112 259,09","112 259,09","112 259,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","897 249,58","897 249,58","897 249,58"
Расходы,200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","897 249,58","897 249,58","897 249,58"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","897 249,58","897 249,58","897 249,58"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","897 249,58","897 249,58","897 249,58"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","210 500,00","210 500,00","210 500,00","202 857,00","202 857,00","202 857,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","210 500,00","210 500,00","210 500,00","202 857,00","202 857,00","202 857,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","180 102,00","180 102,00","180 102,00"
Расходы,200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","180 102,00","180 102,00","180 102,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","180 102,00","180 102,00","180 102,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","180 102,00","180 102,00","180 102,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","1 500 815,51","1 500 815,51","1 500 815,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","1 500 815,51","1 500 815,51","1 500 815,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","1 500 815,51","1 500 815,51","1 500 815,51"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","1 488 815,51","1 488 815,51","1 488 815,51"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 488 815,51","1 488 815,51","1 488 815,51"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 488 815,51","1 488 815,51","1 488 815,51"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 928 070,26","1 928 070,26","1 928 070,26","1 439 874,53","1 439 874,53","1 439 874,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","57 429,74","57 429,74","57 429,74","46 440,98","46 440,98","46 440,98"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","338 956 710,79","338 956 710,79","338 956 710,79","307 909 634,39","307 909 634,39","307 909 634,39"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
Расходы,200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 640 222,38","12 640 222,38","12 640 222,38"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 967 500,00","10 967 500,00","10 967 500,00","10 217 493,80","10 217 493,80","10 217 493,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 301 452,37","1 301 452,37","1 301 452,37"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 395 800,00","9 395 800,00","9 395 800,00","8 916 041,43","8 916 041,43","8 916 041,43"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 395 800,00","9 395 800,00","9 395 800,00","8 916 041,43","8 916 041,43","8 916 041,43"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","8 916 041,43","8 916 041,43","8 916 041,43"
Расходы,200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","8 916 041,43","8 916 041,43","8 916 041,43"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","8 916 041,43","8 916 041,43","8 916 041,43"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 325 800,00","9 325 800,00","9 325 800,00","8 846 041,43","8 846 041,43","8 846 041,43"
Транспорт,200,"000 0408 00 0 00 00000 000","14 769 737,00","14 769 737,00","14 769 737,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
Расходы,200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 902 904,80","10 902 904,80","10 902 904,80"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
Расходы,200,"000 0409 00 0 00 00000 244","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","190 150 166,47","190 150 166,47","190 150 166,47","175 026 186,40","175 026 186,40","175 026 186,40"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","189 611 318,47","189 611 318,47","189 611 318,47","174 487 338,40","174 487 338,40","174 487 338,40"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 202 866,45","38 202 866,45","38 202 866,45","35 281 317,45","35 281 317,45","35 281 317,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","2 735 714,00","2 735 714,00","2 735 714,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 160 074,25","35 160 074,25","35 160 074,25","32 545 603,45","32 545 603,45","32 545 603,45"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 160 074,25","35 160 074,25","35 160 074,25","32 545 603,45","32 545 603,45","32 545 603,45"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","31 872 526,60","31 872 526,60","31 872 526,60","29 369 506,19","29 369 506,19","29 369 506,19"
Расходы,200,"000 0410 00 0 00 00000 611","31 872 526,60","31 872 526,60","31 872 526,60","29 369 506,19","29 369 506,19","29 369 506,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","31 872 526,60","31 872 526,60","31 872 526,60","29 369 506,19","29 369 506,19","29 369 506,19"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","31 872 526,60","31 872 526,60","31 872 526,60","29 369 506,19","29 369 506,19","29 369 506,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 176 097,26","3 176 097,26","3 176 097,26"
Расходы,200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 176 097,26","3 176 097,26","3 176 097,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 176 097,26","3 176 097,26","3 176 097,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 176 097,26","3 176 097,26","3 176 097,26"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","69 349 640,87","69 349 640,87","69 349 640,87","63 841 509,56","63 841 509,56","63 841 509,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","56 723 486,00","56 723 486,00","56 723 486,00","54 862 223,91","54 862 223,91","54 862 223,91"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","55 390 786,00","55 390 786,00","55 390 786,00","53 803 993,99","53 803 993,99","53 803 993,99"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","42 222 000,00","42 222 000,00","42 222 000,00","40 976 579,81","40 976 579,81","40 976 579,81"
Расходы,200,"000 0412 00 0 00 00000 111","42 222 000,00","42 222 000,00","42 222 000,00","40 976 579,81","40 976 579,81","40 976 579,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","41 869 800,00","41 869 800,00","41 869 800,00","40 713 778,39","40 713 778,39","40 713 778,39"
"Заработная плата",200,"000 0412 00 0 00 00000 111","41 869 800,00","41 869 800,00","41 869 800,00","40 713 778,39","40 713 778,39","40 713 778,39"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","262 801,42","262 801,42","262 801,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","262 801,42","262 801,42","262 801,42"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","734 786,00","734 786,00","734 786,00","724 786,43","724 786,43","724 786,43"
Расходы,200,"000 0412 00 0 00 00000 112","734 786,00","734 786,00","734 786,00","724 786,43","724 786,43","724 786,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","726 786,00","726 786,00","726 786,00","724 786,43","724 786,43","724 786,43"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","1 686,00","1 686,00","1 686,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","725 100,00","725 100,00","725 100,00","724 786,43","724 786,43","724 786,43"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 434 000,00","12 434 000,00","12 434 000,00","12 102 627,75","12 102 627,75","12 102 627,75"
Расходы,200,"000 0412 00 0 00 00000 119","12 434 000,00","12 434 000,00","12 434 000,00","12 102 627,75","12 102 627,75","12 102 627,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 434 000,00","12 434 000,00","12 434 000,00","12 102 627,75","12 102 627,75","12 102 627,75"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 434 000,00","12 434 000,00","12 434 000,00","12 102 627,75","12 102 627,75","12 102 627,75"
