Расходы,200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","5 989 110,24","5 989 110,24","5 989 110,24"
"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","5 989 110,24","5 989 110,24","5 989 110,24"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","5 989 110,24","5 989 110,24","5 989 110,24"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","660 000,00","660 000,00","660 000,00","127 010,00","127 010,00","127 010,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","127 010,00","127 010,00","127 010,00"
Расходы,200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","127 010,00","127 010,00","127 010,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","127 010,00","127 010,00","127 010,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","127 010,00","127 010,00","127 010,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","6 137 688,94","6 137 688,94","6 137 688,94","6 065 266,22","6 065 266,22","6 065 266,22"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
Расходы,200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","1 936 700,00","1 936 700,00","1 936 700,00","1 936 689,28","1 936 689,28","1 936 689,28"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","4 135 688,94","4 135 688,94","4 135 688,94","4 063 276,94","4 063 276,94","4 063 276,94"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 855 002,00","1 855 002,00","1 855 002,00"
Расходы,200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 855 002,00","1 855 002,00","1 855 002,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 855 002,00","1 855 002,00","1 855 002,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 855 002,00","1 855 002,00","1 855 002,00"
"Уплата прочих налогов, сборов",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
Расходы,200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","2 205 274,94","2 205 274,94","2 205 274,94"
Расходы,200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","2 205 274,94","2 205 274,94","2 205 274,94"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","2 205 274,94","2 205 274,94","2 205 274,94"
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","336 000,00","336 000,00","336 000,00","321 000,00","321 000,00","321 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 00 0 00 00000 000","53 473 300,00","53 473 300,00","53 473 300,00","22 100 695,36","22 100 695,36","22 100 695,36"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","8 319 100,00","8 319 100,00","8 319 100,00","3 516 863,35","3 516 863,35","3 516 863,35"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","7 525 600,00","7 525 600,00","7 525 600,00","3 487 553,77","3 487 553,77","3 487 553,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","7 525 600,00","7 525 600,00","7 525 600,00","3 487 553,77","3 487 553,77","3 487 553,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","5 658 700,00","5 658 700,00","5 658 700,00","2 663 607,72","2 663 607,72","2 663 607,72"
Расходы,200,"000 0304 00 0 00 00000 121","5 658 700,00","5 658 700,00","5 658 700,00","2 663 607,72","2 663 607,72","2 663 607,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","5 628 700,00","5 628 700,00","5 628 700,00","2 663 607,72","2 663 607,72","2 663 607,72"
"Заработная плата",200,"000 0304 00 0 00 00000 121","5 628 700,00","5 628 700,00","5 628 700,00","2 663 607,72","2 663 607,72","2 663 607,72"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","806 146,05","806 146,05","806 146,05"
Расходы,200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","806 146,05","806 146,05","806 146,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","806 146,05","806 146,05","806 146,05"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","806 146,05","806 146,05","806 146,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","793 500,00","793 500,00","793 500,00","29 309,58","29 309,58","29 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","793 500,00","793 500,00","793 500,00","29 309,58","29 309,58","29 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","793 500,00","793 500,00","793 500,00","29 309,58","29 309,58","29 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","29 309,58","29 309,58","29 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","29 309,58","29 309,58","29 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","24 859,58","24 859,58","24 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","2 100 000,00","2 100 000,00","2 100 000,00","480 000,00","480 000,00","480 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","2 100 000,00","2 100 000,00","2 100 000,00","480 000,00","480 000,00","480 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","2 100 000,00","2 100 000,00","2 100 000,00","480 000,00","480 000,00","480 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","480 000,00","480 000,00","480 000,00"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","41 848 900,00","41 848 900,00","41 848 900,00","17 544 995,56","17 544 995,56","17 544 995,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","16 065 314,38","16 065 314,38","16 065 314,38"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","16 065 314,38","16 065 314,38","16 065 314,38"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","13 093 294,14","13 093 294,14","13 093 294,14"
Расходы,200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","13 093 294,14","13 093 294,14","13 093 294,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","13 058 837,98","13 058 837,98","13 058 837,98"
"Заработная плата",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","13 058 837,98","13 058 837,98","13 058 837,98"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","34 456,16","34 456,16","34 456,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","34 456,16","34 456,16","34 456,16"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
Расходы,200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 964 261,24","2 964 261,24","2 964 261,24"
Расходы,200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 964 261,24","2 964 261,24","2 964 261,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 964 261,24","2 964 261,24","2 964 261,24"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 964 261,24","2 964 261,24","2 964 261,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 541 900,00","4 541 900,00","4 541 900,00","1 430 300,18","1 430 300,18","1 430 300,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 541 900,00","4 541 900,00","4 541 900,00","1 430 300,18","1 430 300,18","1 430 300,18"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 427 600,00","3 427 600,00","3 427 600,00","856 418,57","856 418,57","856 418,57"
Расходы,200,"000 0310 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","781 068,47","781 068,47","781 068,47"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","781 068,47","781 068,47","781 068,47"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 551 735,00","1 551 735,00","1 551 735,00","460 110,94","460 110,94","460 110,94"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","13 546,00","13 546,00","13 546,00","5 992,75","5 992,75","5 992,75"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","7 200,00","7 200,00","7 200,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","725 049,00","725 049,00","725 049,00","110 578,00","110 578,00","110 578,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","196 837,00","196 837,00","196 837,00"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","75 350,10","75 350,10","75 350,10"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","75 350,10","75 350,10","75 350,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","17 350,00","17 350,00","17 350,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","17 205,00","17 205,00","17 205,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","40 795,10","40 795,10","40 795,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","573 881,61","573 881,61","573 881,61"
Расходы,200,"000 0310 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","573 881,61","573 881,61","573 881,61"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","573 881,61","573 881,61","573 881,61"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","573 881,61","573 881,61","573 881,61"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","49 381,00","49 381,00","49 381,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","49 381,00","49 381,00","49 381,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
Расходы,200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","1 205 300,00","1 205 300,00","1 205 300,00","558 836,45","558 836,45","558 836,45"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 000 000,00","1 000 000,00","1 000 000,00","558 836,45","558 836,45","558 836,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 000 000,00","1 000 000,00","1 000 000,00","558 836,45","558 836,45","558 836,45"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","556 372,99","556 372,99","556 372,99"
Расходы,200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","556 372,99","556 372,99","556 372,99"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","556 372,99","556 372,99","556 372,99"
"Услуги связи",200,"000 0314 00 0 00 00000 244","920 825,00","920 825,00","920 825,00","532 088,71","532 088,71","532 088,71"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","24 284,28","24 284,28","24 284,28"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 463,46","2 463,46","2 463,46"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 463,46","2 463,46","2 463,46"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 463,46","2 463,46","2 463,46"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 463,46","2 463,46","2 463,46"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","314 497 089,00","314 497 089,00","314 497 089,00","134 601 054,61","134 601 054,61","134 601 054,61"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 882 500,00","10 882 500,00","10 882 500,00","797 766,50","797 766,50","797 766,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
Расходы,200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","797 766,50","797 766,50","797 766,50"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","88 100,00","88 100,00","88 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","17 992 964,00","17 992 964,00","17 992 964,00","6 071 214,80","6 071 214,80","6 071 214,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
Расходы,200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","3 804 054,80","3 804 054,80","3 804 054,80"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
