"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","958 911,05","958 911,05","958 911,05"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","958 911,05","958 911,05","958 911,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","958 911,05","958 911,05","958 911,05"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","958 911,05","958 911,05","958 911,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","86 931,48","86 931,48","86 931,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","86 931,48","86 931,48","86 931,48"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","86 931,48","86 931,48","86 931,48"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","55 997,48","55 997,48","55 997,48"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","55 997,48","55 997,48","55 997,48"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","55 997,48","55 997,48","55 997,48"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","39 693 700,00","39 693 700,00","39 693 700,00","22 838 645,10","22 838 645,10","22 838 645,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 482 200,00","34 482 200,00","34 482 200,00","21 035 313,39","21 035 313,39","21 035 313,39"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 482 200,00","34 482 200,00","34 482 200,00","21 035 313,39","21 035 313,39","21 035 313,39"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","15 911 275,51","15 911 275,51","15 911 275,51"
Расходы,200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","15 911 275,51","15 911 275,51","15 911 275,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","15 779 077,81","15 779 077,81","15 779 077,81"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","15 779 077,81","15 779 077,81","15 779 077,81"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","132 197,70","132 197,70","132 197,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","132 197,70","132 197,70","132 197,70"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 462,00","64 462,00","64 462,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 462,00","64 462,00","64 462,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","63 867,00","63 867,00","63 867,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","63 867,00","63 867,00","63 867,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","595,00","595,00","595,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","595,00","595,00","595,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","5 059 575,88","5 059 575,88","5 059 575,88"
Расходы,200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","5 059 575,88","5 059 575,88","5 059 575,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","5 059 575,88","5 059 575,88","5 059 575,88"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","5 059 575,88","5 059 575,88","5 059 575,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","1 687 889,71","1 687 889,71","1 687 889,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","1 687 889,71","1 687 889,71","1 687 889,71"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 846 480,40","3 846 480,40","3 846 480,40","1 148 416,47","1 148 416,47","1 148 416,47"
Расходы,200,"000 0309 00 0 00 00000 244","2 258 555,20","2 258 555,20","2 258 555,20","1 037 781,88","1 037 781,88","1 037 781,88"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 258 555,20","2 258 555,20","2 258 555,20","1 037 781,88","1 037 781,88","1 037 781,88"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 471 047,62","1 471 047,62","1 471 047,62","715 001,10","715 001,10","715 001,10"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 727,63","11 727,63","11 727,63","6 529,67","6 529,67","6 529,67"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","8 640,00","8 640,00","8 640,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","277 184,00","277 184,00","277 184,00","41 980,00","41 980,00","41 980,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","430 100,00","430 100,00","430 100,00","236 527,00","236 527,00","236 527,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","7 746,13","7 746,13","7 746,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","21 357,98","21 357,98","21 357,98"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 587 925,20","1 587 925,20","1 587 925,20","110 634,59","110 634,59","110 634,59"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","487 925,20","487 925,20","487 925,20","110 634,59","110 634,59","110 634,59"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","29 230,50","29 230,50","29 230,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","373 800,91","373 800,91","373 800,91","81 404,09","81 404,09","81 404,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","539 473,24","539 473,24","539 473,24"
Расходы,200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","539 473,24","539 473,24","539 473,24"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","539 473,24","539 473,24","539 473,24"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","539 473,24","539 473,24","539 473,24"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","115 442,00","115 442,00","115 442,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","115 442,00","115 442,00","115 442,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","100 272,00","100 272,00","100 272,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","100 272,00","100 272,00","100 272,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","100 272,00","100 272,00","100 272,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","100 272,00","100 272,00","100 272,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","966 662,98","966 662,98","966 662,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","966 662,98","966 662,98","966 662,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","966 662,98","966 662,98","966 662,98"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","960 498,99","960 498,99","960 498,99"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","960 498,99","960 498,99","960 498,99"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","960 498,99","960 498,99","960 498,99"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 870 030,00","1 870 030,00","1 870 030,00","927 235,53","927 235,53","927 235,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","115 470,00","115 470,00","115 470,00","30 763,46","30 763,46","30 763,46"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","6 163,99","6 163,99","6 163,99"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","6 163,99","6 163,99","6 163,99"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","6 163,99","6 163,99","6 163,99"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","6 163,99","6 163,99","6 163,99"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","294 383 203,40","294 383 203,40","294 383 203,40","191 386 941,02","191 386 941,02","191 386 941,02"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
Расходы,200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","6 438 025,12","6 438 025,12","6 438 025,12"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","5 632 027,89","5 632 027,89","5 632 027,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 085 820,00","1 085 820,00","1 085 820,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","4 546 207,89","4 546 207,89","4 546 207,89"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","4 546 207,89","4 546 207,89","4 546 207,89"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","4 546 207,89","4 546 207,89","4 546 207,89"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","4 546 207,89","4 546 207,89","4 546 207,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","4 546 207,89","4 546 207,89","4 546 207,89"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","4 546 207,89","4 546 207,89","4 546 207,89"
Транспорт,200,"000 0408 00 0 00 00000 000","14 769 737,00","14 769 737,00","14 769 737,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
Расходы,200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","7 213 780,00","7 213 780,00","7 213 780,00"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
Расходы,200,"000 0409 00 0 00 00000 244","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","154 735 465,40","154 735 465,40","154 735 465,40","104 911 780,06","104 911 780,06","104 911 780,06"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","154 161 765,40","154 161 765,40","154 161 765,40","104 581 780,06","104 581 780,06","104 581 780,06"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","573 700,00","573 700,00","573 700,00","330 000,00","330 000,00","330 000,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 891 401,00","37 891 401,00","37 891 401,00","23 116 369,52","23 116 369,52","23 116 369,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 099 301,00","3 099 301,00","3 099 301,00","2 121 290,00","2 121 290,00","2 121 290,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 792 100,00","34 792 100,00","34 792 100,00","20 995 079,52","20 995 079,52","20 995 079,52"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 792 100,00","34 792 100,00","34 792 100,00","20 995 079,52","20 995 079,52","20 995 079,52"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","18 886 708,69","18 886 708,69","18 886 708,69"
Расходы,200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","18 886 708,69","18 886 708,69","18 886 708,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","18 886 708,69","18 886 708,69","18 886 708,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","18 886 708,69","18 886 708,69","18 886 708,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 108 370,83","2 108 370,83","2 108 370,83"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 108 370,83","2 108 370,83","2 108 370,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 108 370,83","2 108 370,83","2 108 370,83"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 108 370,83","2 108 370,83","2 108 370,83"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","66 302 000,00","66 302 000,00","66 302 000,00","44 074 958,43","44 074 958,43","44 074 958,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 710 400,00","52 710 400,00","52 710 400,00","36 772 091,20","36 772 091,20","36 772 091,20"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 301 300,00","51 301 300,00","51 301 300,00","36 113 250,01","36 113 250,01","36 113 250,01"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","38 702 600,00","38 702 600,00","38 702 600,00","27 854 011,93","27 854 011,93","27 854 011,93"
Расходы,200,"000 0412 00 0 00 00000 111","38 702 600,00","38 702 600,00","38 702 600,00","27 854 011,93","27 854 011,93","27 854 011,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 350 400,00","38 350 400,00","38 350 400,00","27 681 808,57","27 681 808,57","27 681 808,57"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 350 400,00","38 350 400,00","38 350 400,00","27 681 808,57","27 681 808,57","27 681 808,57"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","172 203,36","172 203,36","172 203,36"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","172 203,36","172 203,36","172 203,36"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","83 410,14","83 410,14","83 410,14"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","83 410,14","83 410,14","83 410,14"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","83 410,14","83 410,14","83 410,14"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","83 410,14","83 410,14","83 410,14"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 975 100,00","11 975 100,00","11 975 100,00","8 175 827,94","8 175 827,94","8 175 827,94"
Расходы,200,"000 0412 00 0 00 00000 119","11 975 100,00","11 975 100,00","11 975 100,00","8 175 827,94","8 175 827,94","8 175 827,94"
