"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 0000000000 122 266","1 020,00","1 020,00","1 020,00","255,00","255,00","255,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 0000000000 129 000","1 105 233,26","1 105 233,26","1 105 233,26","241 546,23","241 546,23","241 546,23"
Расходы,200,"000 0304 0000000000 129 200","1 105 233,26","1 105 233,26","1 105 233,26","241 546,23","241 546,23","241 546,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 0000000000 129 210","1 105 233,26","1 105 233,26","1 105 233,26","241 546,23","241 546,23","241 546,23"
"Начисления на выплаты по оплате труда",200,"000 0304 0000000000 129 213","1 105 233,26","1 105 233,26","1 105 233,26","241 546,23","241 546,23","241 546,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 200 000","1 055 420,00","1 055 420,00","1 055 420,00","6 320,00","6 320,00","6 320,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 0000000000 240 000","1 055 420,00","1 055 420,00","1 055 420,00","6 320,00","6 320,00","6 320,00"
"Прочая закупка товаров, работ и услуг",200,"000 0304 0000000000 244 000","1 055 420,00","1 055 420,00","1 055 420,00","6 320,00","6 320,00","6 320,00"
Расходы,200,"000 0304 0000000000 244 200","924 120,00","924 120,00","924 120,00","6 320,00","6 320,00","6 320,00"
"Оплата работ, услуг",200,"000 0304 0000000000 244 220","924 120,00","924 120,00","924 120,00","6 320,00","6 320,00","6 320,00"
"Услуги связи",200,"000 0304 0000000000 244 221","123 020,00","123 020,00","123 020,00","6 320,00","6 320,00","6 320,00"
"Прочие работы, услуги",200,"000 0304 0000000000 244 226","801 100,00","801 100,00","801 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 0000000000 244 300","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 0000000000 244 340","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 0000000000 244 346","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 0000000000 300 000","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 0000000000 320 000","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 0000000000 321 000","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
Расходы,200,"000 0304 0000000000 321 200","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
"Социальное обеспечение",200,"000 0304 0000000000 321 260","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 0000000000 321 264","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02","573 116,02"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 0000000000 000 000","36 172 300,00","36 172 300,00","36 172 300,00","9 250 614,98","9 250 614,98","9 250 614,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 0000000000 100 000","31 535 500,00","31 535 500,00","31 535 500,00","8 553 839,54","8 553 839,54","8 553 839,54"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 0000000000 110 000","31 535 500,00","31 535 500,00","31 535 500,00","8 553 839,54","8 553 839,54","8 553 839,54"
"Фонд оплаты труда учреждений",200,"000 0309 0000000000 111 000","23 963 600,00","23 963 600,00","23 963 600,00","6 609 504,94","6 609 504,94","6 609 504,94"
Расходы,200,"000 0309 0000000000 111 200","23 963 600,00","23 963 600,00","23 963 600,00","6 609 504,94","6 609 504,94","6 609 504,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 111 210","23 813 600,00","23 813 600,00","23 813 600,00","6 558 115,93","6 558 115,93","6 558 115,93"
"Заработная плата",200,"000 0309 0000000000 111 211","23 813 600,00","23 813 600,00","23 813 600,00","6 558 115,93","6 558 115,93","6 558 115,93"
"Социальное обеспечение",200,"000 0309 0000000000 111 260","150 000,00","150 000,00","150 000,00","51 389,01","51 389,01","51 389,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 0000000000 111 266","150 000,00","150 000,00","150 000,00","51 389,01","51 389,01","51 389,01"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112 000","462 400,00","462 400,00","462 400,00","124 872,00","124 872,00","124 872,00"
Расходы,200,"000 0309 0000000000 112 200","462 400,00","462 400,00","462 400,00","124 872,00","124 872,00","124 872,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 112 210","172 400,00","172 400,00","172 400,00","25 198,00","25 198,00","25 198,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 0000000000 112 212","32 400,00","32 400,00","32 400,00","5 400,00","5 400,00","5 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 0000000000 112 214","140 000,00","140 000,00","140 000,00","19 798,00","19 798,00","19 798,00"
"Оплата работ, услуг",200,"000 0309 0000000000 112 220","290 000,00","290 000,00","290 000,00","99 674,00","99 674,00","99 674,00"
"Прочие работы, услуги",200,"000 0309 0000000000 112 226","290 000,00","290 000,00","290 000,00","99 674,00","99 674,00","99 674,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119 000","7 109 500,00","7 109 500,00","7 109 500,00","1 819 462,60","1 819 462,60","1 819 462,60"
Расходы,200,"000 0309 0000000000 119 200","7 109 500,00","7 109 500,00","7 109 500,00","1 819 462,60","1 819 462,60","1 819 462,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 210","7 109 500,00","7 109 500,00","7 109 500,00","1 819 462,60","1 819 462,60","1 819 462,60"
"Начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 213","7 109 500,00","7 109 500,00","7 109 500,00","1 819 462,60","1 819 462,60","1 819 462,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200 000","4 019 600,00","4 019 600,00","4 019 600,00","535 764,72","535 764,72","535 764,72"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240 000","4 019 600,00","4 019 600,00","4 019 600,00","535 764,72","535 764,72","535 764,72"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244 000","4 019 600,00","4 019 600,00","4 019 600,00","535 764,72","535 764,72","535 764,72"
Расходы,200,"000 0309 0000000000 244 200","3 092 200,00","3 092 200,00","3 092 200,00","486 024,72","486 024,72","486 024,72"
"Оплата работ, услуг",200,"000 0309 0000000000 244 220","3 092 200,00","3 092 200,00","3 092 200,00","486 024,72","486 024,72","486 024,72"
"Услуги связи",200,"000 0309 0000000000 244 221","1 630 970,00","1 630 970,00","1 630 970,00","309 481,52","309 481,52","309 481,52"
"Коммунальные услуги",200,"000 0309 0000000000 244 223","367 600,00","367 600,00","367 600,00","132 285,74","132 285,74","132 285,74"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 0000000000 244 224","18 830,00","18 830,00","18 830,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 0000000000 244 225","379 000,00","379 000,00","379 000,00","18 525,46","18 525,46","18 525,46"
"Прочие работы, услуги",200,"000 0309 0000000000 244 226","598 700,00","598 700,00","598 700,00","24 292,00","24 292,00","24 292,00"
Страхование,200,"000 0309 0000000000 244 227","22 100,00","22 100,00","22 100,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 0000000000 244 228","75 000,00","75 000,00","75 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 0000000000 244 300","927 400,00","927 400,00","927 400,00","49 740,00","49 740,00","49 740,00"
"Увеличение стоимости основных средств",200,"000 0309 0000000000 244 310","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 0000000000 244 340","915 400,00","915 400,00","915 400,00","49 740,00","49 740,00","49 740,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 0000000000 244 343","246 300,00","246 300,00","246 300,00","6 840,00","6 840,00","6 840,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 0000000000 244 345","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 0000000000 244 346","284 100,00","284 100,00","284 100,00","42 900,00","42 900,00","42 900,00"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 0000000000 244 347","235 000,00","235 000,00","235 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
Расходы,200,"000 0309 0000000000 321 200","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Социальное обеспечение",200,"000 0309 0000000000 321 260","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 0000000000 321 264","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800 000","317 200,00","317 200,00","317 200,00","102 622,96","102 622,96","102 622,96"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850 000","317 200,00","317 200,00","317 200,00","102 622,96","102 622,96","102 622,96"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851 000","287 200,00","287 200,00","287 200,00","91 146,00","91 146,00","91 146,00"
Расходы,200,"000 0309 0000000000 851 200","287 200,00","287 200,00","287 200,00","91 146,00","91 146,00","91 146,00"
"Прочие расходы",200,"000 0309 0000000000 851 290","287 200,00","287 200,00","287 200,00","91 146,00","91 146,00","91 146,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 851 291","287 200,00","287 200,00","287 200,00","91 146,00","91 146,00","91 146,00"
"Уплата прочих налогов, сборов",200,"000 0309 0000000000 852 000","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
Расходы,200,"000 0309 0000000000 852 200","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Прочие расходы",200,"000 0309 0000000000 852 290","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 852 291","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Уплата иных платежей",200,"000 0309 0000000000 853 000","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
Расходы,200,"000 0309 0000000000 853 200","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Прочие расходы",200,"000 0309 0000000000 853 290","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 853 291","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000 000","221 200,00","221 200,00","221 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 0000000000 100 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 0000000000 110 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 0000000000 113 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 113 200","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 0000000000 113 290","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 0000000000 113 296","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 244 200","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 0000000000 244 220","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0314 0000000000 244 221","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 0000000000 000 000","353 377 341,00","353 377 341,00","353 377 341,00","62 685 445,98","62 685 445,98","62 685 445,98"
"Общеэкономические вопросы",200,"000 0401 0000000000 000 000","4 386 400,00","4 386 400,00","4 386 400,00","285 918,16","285 918,16","285 918,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 0000000000 100 000","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110 000","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111 000","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 111 200","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 111 210","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 0000000000 111 211","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119 000","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 119 200","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 210","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 213","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 0000000000 600 000","4 065 193,00","4 065 193,00","4 065 193,00","285 918,16","285 918,16","285 918,16"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610 000","664 860,00","664 860,00","664 860,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612 000","664 860,00","664 860,00","664 860,00","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 612 200","664 860,00","664 860,00","664 860,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 612 240","592 160,00","592 160,00","592 160,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 612 241","592 160,00","592 160,00","592 160,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0401 0000000000 612 280","72 700,00","72 700,00","72 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 612 281","72 700,00","72 700,00","72 700,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620 000","3 400 333,00","3 400 333,00","3 400 333,00","285 918,16","285 918,16","285 918,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622 000","3 400 333,00","3 400 333,00","3 400 333,00","285 918,16","285 918,16","285 918,16"
Расходы,200,"000 0401 0000000000 622 200","3 400 333,00","3 400 333,00","3 400 333,00","285 918,16","285 918,16","285 918,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 622 240","3 400 333,00","3 400 333,00","3 400 333,00","285 918,16","285 918,16","285 918,16"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 622 241","3 400 333,00","3 400 333,00","3 400 333,00","285 918,16","285 918,16","285 918,16"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000 000","2 801 400,00","2 801 400,00","2 801 400,00","844 000,00","844 000,00","844 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 0000000000 244 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 0000000000 244 220","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 0000000000 244 226","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 0000000000 811 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
Расходы,200,"000 0405 0000000000 811 200","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 0000000000 811 240","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 0000000000 811 246","1 607 200,00","1 607 200,00","1 607 200,00","144 000,00","144 000,00","144 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 0000000000 811 24A","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00"
Транспорт,200,"000 0408 0000000000 000 000","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200 000","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240 000","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244 000","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
Расходы,200,"000 0408 0000000000 244 200","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Оплата работ, услуг",200,"000 0408 0000000000 244 220","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Транспортные услуги",200,"000 0408 0000000000 244 222","7 500 000,00","7 500 000,00","7 500 000,00","1 011 922,67","1 011 922,67","1 011 922,67"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000 000","224 202 233,00","224 202 233,00","224 202 233,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200 000","219 988 450,00","219 988 450,00","219 988 450,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240 000","219 988 450,00","219 988 450,00","219 988 450,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244 000","219 988 450,00","219 988 450,00","219 988 450,00","35 901 880,71","35 901 880,71","35 901 880,71"
Расходы,200,"000 0409 0000000000 244 200","217 492 450,00","217 492 450,00","217 492 450,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Оплата работ, услуг",200,"000 0409 0000000000 244 220","217 492 450,00","217 492 450,00","217 492 450,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Услуги связи",200,"000 0409 0000000000 244 221","146 000,00","146 000,00","146 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 0000000000 244 225","217 246 950,00","217 246 950,00","217 246 950,00","35 901 880,71","35 901 880,71","35 901 880,71"
"Прочие работы, услуги",200,"000 0409 0000000000 244 226","99 500,00","99 500,00","99 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0409 0000000000 244 300","2 496 000,00","2 496 000,00","2 496 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0409 0000000000 244 310","2 496 000,00","2 496 000,00","2 496 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 0000000000 410 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
Расходы,200,"000 0409 0000000000 414 200","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 0000000000 414 220","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0409 0000000000 414 226","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 0000000000 000 000","39 731 200,00","39 731 200,00","39 731 200,00","7 808 138,27","7 808 138,27","7 808 138,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200 000","5 834 800,00","5 834 800,00","5 834 800,00","348 816,43","348 816,43","348 816,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240 000","5 834 800,00","5 834 800,00","5 834 800,00","348 816,43","348 816,43","348 816,43"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244 000","5 834 800,00","5 834 800,00","5 834 800,00","348 816,43","348 816,43","348 816,43"
Расходы,200,"000 0410 0000000000 244 200","4 947 300,00","4 947 300,00","4 947 300,00","348 816,43","348 816,43","348 816,43"
"Оплата работ, услуг",200,"000 0410 0000000000 244 220","4 947 300,00","4 947 300,00","4 947 300,00","348 816,43","348 816,43","348 816,43"
"Услуги связи",200,"000 0410 0000000000 244 221","1 101 500,00","1 101 500,00","1 101 500,00","83 904,51","83 904,51","83 904,51"
"Работы, услуги по содержанию имущества",200,"000 0410 0000000000 244 225","624 200,00","624 200,00","624 200,00","8 401,92","8 401,92","8 401,92"
"Прочие работы, услуги",200,"000 0410 0000000000 244 226","3 221 600,00","3 221 600,00","3 221 600,00","256 510,00","256 510,00","256 510,00"
"Поступление нефинансовых активов",200,"000 0410 0000000000 244 300","887 500,00","887 500,00","887 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 0000000000 244 310","230 000,00","230 000,00","230 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 0000000000 244 340","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 0000000000 244 346","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 0000000000 600 000","33 896 400,00","33 896 400,00","33 896 400,00","7 459 321,84","7 459 321,84","7 459 321,84"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610 000","33 896 400,00","33 896 400,00","33 896 400,00","7 459 321,84","7 459 321,84","7 459 321,84"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611 000","28 886 330,00","28 886 330,00","28 886 330,00","7 259 860,34","7 259 860,34","7 259 860,34"
Расходы,200,"000 0410 0000000000 611 200","28 886 330,00","28 886 330,00","28 886 330,00","7 259 860,34","7 259 860,34","7 259 860,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 611 240","28 886 330,00","28 886 330,00","28 886 330,00","7 259 860,34","7 259 860,34","7 259 860,34"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 611 241","28 886 330,00","28 886 330,00","28 886 330,00","7 259 860,34","7 259 860,34","7 259 860,34"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612 000","5 010 070,00","5 010 070,00","5 010 070,00","199 461,50","199 461,50","199 461,50"
Расходы,200,"000 0410 0000000000 612 200","5 010 070,00","5 010 070,00","5 010 070,00","199 461,50","199 461,50","199 461,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 612 240","2 476 440,00","2 476 440,00","2 476 440,00","199 461,50","199 461,50","199 461,50"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 612 241","2 476 440,00","2 476 440,00","2 476 440,00","199 461,50","199 461,50","199 461,50"
"Безвозмездные перечисления капитального характера организациям",200,"000 0410 0000000000 612 280","2 533 630,00","2 533 630,00","2 533 630,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 612 281","2 533 630,00","2 533 630,00","2 533 630,00","0,00","0,00","0,00"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000 000","74 756 108,00","74 756 108,00","74 756 108,00","16 833 586,17","16 833 586,17","16 833 586,17"
