"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","535 732,00","535 732,00","535 732,00","7 551,74","7 551,74","7 551,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","535 732,00","535 732,00","535 732,00","7 551,74","7 551,74","7 551,74"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","535 732,00","535 732,00","535 732,00","7 551,74","7 551,74","7 551,74"
Расходы,200,"000 0304 00 0 00 00000 244","152 146,00","152 146,00","152 146,00","7 551,74","7 551,74","7 551,74"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","152 146,00","152 146,00","152 146,00","7 551,74","7 551,74","7 551,74"
"Услуги связи",200,"000 0304 00 0 00 00000 244","97 000,00","97 000,00","97 000,00","7 551,74","7 551,74","7 551,74"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","20 100,00","20 100,00","20 100,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","35 046,00","35 046,00","35 046,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","383 586,00","383 586,00","383 586,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","39 611 300,00","39 611 300,00","39 611 300,00","6 936 111,99","6 936 111,99","6 936 111,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 723 900,00","33 723 900,00","33 723 900,00","6 335 813,01","6 335 813,01","6 335 813,01"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 723 900,00","33 723 900,00","33 723 900,00","6 335 813,01","6 335 813,01","6 335 813,01"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","5 030 124,81","5 030 124,81","5 030 124,81"
Расходы,200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","5 030 124,81","5 030 124,81","5 030 124,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","5 002 812,60","5 002 812,60","5 002 812,60"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","5 002 812,60","5 002 812,60","5 002 812,60"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","27 312,21","27 312,21","27 312,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","27 312,21","27 312,21","27 312,21"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 320,26","18 320,26","18 320,26"
Расходы,200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 320,26","18 320,26","18 320,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","591 382,74","591 382,74","591 382,74","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","558 982,74","558 982,74","558 982,74","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","82,26","82,26","82,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","82,26","82,26","82,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","1 287 367,94","1 287 367,94","1 287 367,94"
Расходы,200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","1 287 367,94","1 287 367,94","1 287 367,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","1 287 367,94","1 287 367,94","1 287 367,94"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","1 287 367,94","1 287 367,94","1 287 367,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 666 500,00","5 666 500,00","5 666 500,00","577 328,98","577 328,98","577 328,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 666 500,00","5 666 500,00","5 666 500,00","577 328,98","577 328,98","577 328,98"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 666 500,00","5 666 500,00","5 666 500,00","577 328,98","577 328,98","577 328,98"
Расходы,200,"000 0309 00 0 00 00000 244","4 109 900,00","4 109 900,00","4 109 900,00","496 567,95","496 567,95","496 567,95"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","4 109 900,00","4 109 900,00","4 109 900,00","496 567,95","496 567,95","496 567,95"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 503 600,00","1 503 600,00","1 503 600,00","134 198,00","134 198,00","134 198,00"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 553 000,00","1 553 000,00","1 553 000,00","229 441,58","229 441,58","229 441,58"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","243 000,00","243 000,00","243 000,00","15 024,37","15 024,37","15 024,37"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","724 400,00","724 400,00","724 400,00","72 904,00","72 904,00","72 904,00"
Страхование,200,"000 0309 00 0 00 00000 244","23 600,00","23 600,00","23 600,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 556 600,00","1 556 600,00","1 556 600,00","80 761,03","80 761,03","80 761,03"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","850 000,00","850 000,00","850 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","706 600,00","706 600,00","706 600,00","80 761,03","80 761,03","80 761,03"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","208 600,00","208 600,00","208 600,00","74 425,03","74 425,03","74 425,03"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","498 000,00","498 000,00","498 000,00","6 336,00","6 336,00","6 336,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","220 900,00","220 900,00","220 900,00","22 970,00","22 970,00","22 970,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","220 900,00","220 900,00","220 900,00","22 970,00","22 970,00","22 970,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","11 729,00","11 729,00","11 729,00"
Расходы,200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","11 729,00","11 729,00","11 729,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","11 729,00","11 729,00","11 729,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","11 729,00","11 729,00","11 729,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 241,00","11 241,00","11 241,00"
Расходы,200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 241,00","11 241,00","11 241,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 241,00","11 241,00","11 241,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","11 241,00","11 241,00","11 241,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","170 572,00","170 572,00","170 572,00","36 000,00","36 000,00","36 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 113","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 113","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","121 143,00","121 143,00","121 143,00","36 000,00","36 000,00","36 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","121 143,00","121 143,00","121 143,00","36 000,00","36 000,00","36 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","36 000,00","36 000,00","36 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","36 000,00","36 000,00","36 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","36 000,00","36 000,00","36 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","36 000,00","36 000,00","36 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","256 151 814,31","256 151 814,31","256 151 814,31","40 653 516,13","40 653 516,13","40 653 516,13"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 100 000,00","3 100 000,00","3 100 000,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 654 600,00","8 654 600,00","8 654 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 983 400,00","6 983 400,00","6 983 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 983 400,00","6 983 400,00","6 983 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","1 609 400,00","1 609 400,00","1 609 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 374 000,00","5 374 000,00","5 374 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
Расходы,200,"000 0408 00 0 00 00000 244","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","7 500 000,00","7 500 000,00","7 500 000,00","1 438 884,88","1 438 884,88","1 438 884,88"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","122 754 664,31","122 754 664,31","122 754 664,31","16 704 723,21","16 704 723,21","16 704 723,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","120 279 751,31","120 279 751,31","120 279 751,31","16 704 723,21","16 704 723,21","16 704 723,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","120 279 751,31","120 279 751,31","120 279 751,31","16 704 723,21","16 704 723,21","16 704 723,21"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","120 279 751,31","120 279 751,31","120 279 751,31","16 704 723,21","16 704 723,21","16 704 723,21"
Расходы,200,"000 0409 00 0 00 00000 244","120 279 751,31","120 279 751,31","120 279 751,31","16 704 723,21","16 704 723,21","16 704 723,21"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","120 279 751,31","120 279 751,31","120 279 751,31","16 704 723,21","16 704 723,21","16 704 723,21"
"Услуги связи",200,"000 0409 00 0 00 00000 244","95 300,00","95 300,00","95 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","119 893 949,31","119 893 949,31","119 893 949,31","16 690 723,21","16 690 723,21","16 690 723,21"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","290 502,00","290 502,00","290 502,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 692 600,00","36 692 600,00","36 692 600,00","7 186 993,63","7 186 993,63","7 186 993,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
Расходы,200,"000 0410 00 0 00 00000 244","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 965 600,00","2 965 600,00","2 965 600,00","491 920,63","491 920,63","491 920,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 727 000,00","33 727 000,00","33 727 000,00","6 695 073,00","6 695 073,00","6 695 073,00"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 727 000,00","33 727 000,00","33 727 000,00","6 695 073,00","6 695 073,00","6 695 073,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","6 603 562,60","6 603 562,60","6 603 562,60"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","6 603 562,60","6 603 562,60","6 603 562,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","6 603 562,60","6 603 562,60","6 603 562,60"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","6 603 562,60","6 603 562,60","6 603 562,60"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 887 700,00","4 887 700,00","4 887 700,00","91 510,40","91 510,40","91 510,40"
Расходы,200,"000 0410 00 0 00 00000 612","4 887 700,00","4 887 700,00","4 887 700,00","91 510,40","91 510,40","91 510,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 887 700,00","4 887 700,00","4 887 700,00","91 510,40","91 510,40","91 510,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","4 887 700,00","4 887 700,00","4 887 700,00","91 510,40","91 510,40","91 510,40"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","77 449 950,00","77 449 950,00","77 449 950,00","15 322 914,41","15 322 914,41","15 322 914,41"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","56 312 500,00","56 312 500,00","56 312 500,00","14 954 140,42","14 954 140,42","14 954 140,42"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 536 600,00","53 536 600,00","53 536 600,00","14 107 278,52","14 107 278,52","14 107 278,52"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 162 500,00","40 162 500,00","40 162 500,00","10 992 455,33","10 992 455,33","10 992 455,33"
Расходы,200,"000 0412 00 0 00 00000 111","40 162 500,00","40 162 500,00","40 162 500,00","10 992 455,33","10 992 455,33","10 992 455,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 896 400,00","39 896 400,00","39 896 400,00","10 955 920,41","10 955 920,41","10 955 920,41"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 896 400,00","39 896 400,00","39 896 400,00","10 955 920,41","10 955 920,41","10 955 920,41"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","36 534,92","36 534,92","36 534,92"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","36 534,92","36 534,92","36 534,92"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","4 551,00","4 551,00","4 551,00"
Расходы,200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","4 551,00","4 551,00","4 551,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 127 500,00","1 127 500,00","1 127 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 120 000,00","1 120 000,00","1 120 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","4 466,00","4 466,00","4 466,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","4 466,00","4 466,00","4 466,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","85,00","85,00","85,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","85,00","85,00","85,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","3 110 272,19","3 110 272,19","3 110 272,19"
Расходы,200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","3 110 272,19","3 110 272,19","3 110 272,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","3 110 272,19","3 110 272,19","3 110 272,19"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","3 110 272,19","3 110 272,19","3 110 272,19"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 775 900,00","2 775 900,00","2 775 900,00","846 861,90","846 861,90","846 861,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","681 088,49","681 088,49","681 088,49"
Расходы,200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","681 088,49","681 088,49","681 088,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","674 184,38","674 184,38","674 184,38"
"Заработная плата",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","674 184,38","674 184,38","674 184,38"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","63 000,00","63 000,00","63 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
