"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 122 155,61","1 122 155,61","1 122 155,61"
Расходы,200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 122 155,61","1 122 155,61","1 122 155,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 122 155,61","1 122 155,61","1 122 155,61"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 122 155,61","1 122 155,61","1 122 155,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","793 500,00","793 500,00","793 500,00","41 309,58","41 309,58","41 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","793 500,00","793 500,00","793 500,00","41 309,58","41 309,58","41 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","793 500,00","793 500,00","793 500,00","41 309,58","41 309,58","41 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","41 309,58","41 309,58","41 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","41 309,58","41 309,58","41 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","36 859,58","36 859,58","36 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","41 848 900,00","41 848 900,00","41 848 900,00","24 233 316,54","24 233 316,54","24 233 316,54"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","22 086 493,53","22 086 493,53","22 086 493,53"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","22 086 493,53","22 086 493,53","22 086 493,53"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","17 570 675,38","17 570 675,38","17 570 675,38"
Расходы,200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","17 570 675,38","17 570 675,38","17 570 675,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","17 520 292,67","17 520 292,67","17 520 292,67"
"Заработная плата",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","17 520 292,67","17 520 292,67","17 520 292,67"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","50 382,71","50 382,71","50 382,71"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","50 382,71","50 382,71","50 382,71"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
Расходы,200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","4 508 059,15","4 508 059,15","4 508 059,15"
Расходы,200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","4 508 059,15","4 508 059,15","4 508 059,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","4 508 059,15","4 508 059,15","4 508 059,15"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","4 508 059,15","4 508 059,15","4 508 059,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 541 900,00","4 541 900,00","4 541 900,00","2 036 219,01","2 036 219,01","2 036 219,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 541 900,00","4 541 900,00","4 541 900,00","2 036 219,01","2 036 219,01","2 036 219,01"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 335 288,00","3 335 288,00","3 335 288,00","1 278 789,26","1 278 789,26","1 278 789,26"
Расходы,200,"000 0310 00 0 00 00000 244","2 943 288,00","2 943 288,00","2 943 288,00","1 145 875,16","1 145 875,16","1 145 875,16"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","2 943 288,00","2 943 288,00","2 943 288,00","1 145 875,16","1 145 875,16","1 145 875,16"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 554 333,00","1 554 333,00","1 554 333,00","731 311,41","731 311,41","731 311,41"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","8 122,71","8 122,71","8 122,71"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","10 080,00","10 080,00","10 080,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","629 168,00","629 168,00","629 168,00","152 787,50","152 787,50","152 787,50"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","235 757,00","235 757,00","235 757,00"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","7 466,76","7 466,76","7 466,76"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","132 914,10","132 914,10","132 914,10"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","132 914,10","132 914,10","132 914,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","27 850,00","27 850,00","27 850,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","64 269,00","64 269,00","64 269,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","40 795,10","40 795,10","40 795,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","757 429,75","757 429,75","757 429,75"
Расходы,200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","757 429,75","757 429,75","757 429,75"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","757 429,75","757 429,75","757 429,75"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","757 429,75","757 429,75","757 429,75"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
Расходы,200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 372 800,00","2 372 800,00","2 372 800,00","901 869,16","901 869,16","901 869,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 167 500,00","2 167 500,00","2 167 500,00","901 869,16","901 869,16","901 869,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 167 500,00","2 167 500,00","2 167 500,00","901 869,16","901 869,16","901 869,16"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","898 473,70","898 473,70","898 473,70"
Расходы,200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","898 473,70","898 473,70","898 473,70"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","898 473,70","898 473,70","898 473,70"
"Услуги связи",200,"000 0314 00 0 00 00000 244","2 088 325,00","2 088 325,00","2 088 325,00","852 350,16","852 350,16","852 350,16"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","46 123,54","46 123,54","46 123,54"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 395,46","3 395,46","3 395,46"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 395,46","3 395,46","3 395,46"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 395,46","3 395,46","3 395,46"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 395,46","3 395,46","3 395,46"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","329 586 134,98","329 586 134,98","329 586 134,98","185 361 185,48","185 361 185,48","185 361 185,48"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","5 945 638,99","5 945 638,99","5 945 638,99"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","17 767 300,00","17 767 300,00","17 767 300,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
Расходы,200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 516 307,50","1 516 307,50","1 516 307,50"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","15 470 900,00","15 470 900,00","15 470 900,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","15 470 900,00","15 470 900,00","15 470 900,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","6 972 900,00","6 972 900,00","6 972 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","17 957 964,00","17 957 964,00","17 957 964,00","8 914 712,40","8 914 712,40","8 914 712,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
Расходы,200,"000 0408 00 0 00 00000 244","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 957 964,00","12 957 964,00","12 957 964,00","6 137 102,40","6 137 102,40","6 137 102,40"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
Расходы,200,"000 0409 00 0 00 00000 244","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","165 766 126,00","165 766 126,00","165 766 126,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Услуги связи",200,"000 0409 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","165 386 924,00","165 386 924,00","165 386 924,00","99 846 210,38","99 846 210,38","99 846 210,38"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","344 202,00","344 202,00","344 202,00","93 948,40","93 948,40","93 948,40"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 280 019,98","38 280 019,98","38 280 019,98","23 504 702,73","23 504 702,73","23 504 702,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 264 247,00","2 264 247,00","2 264 247,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 732 900,00","34 732 900,00","34 732 900,00","21 240 455,73","21 240 455,73","21 240 455,73"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 732 900,00","34 732 900,00","34 732 900,00","21 240 455,73","21 240 455,73","21 240 455,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","20 147 654,94","20 147 654,94","20 147 654,94"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","20 147 654,94","20 147 654,94","20 147 654,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","20 147 654,94","20 147 654,94","20 147 654,94"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","20 147 654,94","20 147 654,94","20 147 654,94"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 092 800,79","1 092 800,79","1 092 800,79"
Расходы,200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 092 800,79","1 092 800,79","1 092 800,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 092 800,79","1 092 800,79","1 092 800,79"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 092 800,79","1 092 800,79","1 092 800,79"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","77 564 725,00","77 564 725,00","77 564 725,00","45 539 665,08","45 539 665,08","45 539 665,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 669 000,00","60 669 000,00","60 669 000,00","39 620 278,50","39 620 278,50","39 620 278,50"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","38 865 249,03","38 865 249,03","38 865 249,03"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","29 735 816,52","29 735 816,52","29 735 816,52"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","29 735 816,52","29 735 816,52","29 735 816,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","29 602 350,93","29 602 350,93","29 602 350,93"
