"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  133 296 965,00","  133 296 965,00","  133 296 965,00","  38 983 354,19","  38 983 354,19","  38 983 354,19"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  99 953 098,00","  99 953 098,00","  99 953 098,00","  34 077 748,72","  34 077 748,72","  34 077 748,72"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  97 431 798,00","  97 431 798,00","  97 431 798,00","  32 725 936,22","  32 725 936,22","  32 725 936,22"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  73 374 816,00","  73 374 816,00","  73 374 816,00","  25 325 181,39","  25 325 181,39","  25 325 181,39"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 514 400,00","  2 514 400,00","  2 514 400,00","   255 843,72","   255 843,72","   255 843,72"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  21 542 582,00","  21 542 582,00","  21 542 582,00","  7 144 911,11","  7 144 911,11","  7 144 911,11"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 521 300,00","  2 521 300,00","  2 521 300,00","  1 351 812,50","  1 351 812,50","  1 351 812,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","  1 041 256,08","  1 041 256,08","  1 041 256,08"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   182 000,00","   182 000,00","   182 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   511 900,00","   511 900,00","   511 900,00","   310 556,42","   310 556,42","   310 556,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  24 090 444,04","  24 090 444,04","  24 090 444,04","  2 828 962,76","  2 828 962,76","  2 828 962,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  24 090 444,04","  24 090 444,04","  24 090 444,04","  2 828 962,76","  2 828 962,76","  2 828 962,76"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 013 546,00","  3 013 546,00","  3 013 546,00","   777 755,21","   777 755,21","   777 755,21"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  21 076 898,04","  21 076 898,04","  21 076 898,04","  2 051 207,55","  2 051 207,55","  2 051 207,55"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","   5 022,96","   5 022,96","   5 022,96",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   503 390,71","   503 390,71","   503 390,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   268 491,00","   268 491,00","   268 491,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   268 491,00","   268 491,00","   268 491,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   234 899,71","   234 899,71","   234 899,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   234 899,71","   234 899,71","   234 899,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 667 600,00","  8 667 600,00","  8 667 600,00","  1 573 252,00","  1 573 252,00","  1 573 252,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 815 000,00","  5 815 000,00","  5 815 000,00",-,-,-
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 815 000,00","  5 815 000,00","  5 815 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  2 852 600,00","  2 852 600,00","  2 852 600,00","  1 573 252,00","  1 573 252,00","  1 573 252,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 978 072,10","  1 978 072,10","  1 978 072,10","   914 797,00","   914 797,00","   914 797,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   807 527,90","   807 527,90","   807 527,90","   650 000,00","   650 000,00","   650 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  252 527 971,00","  252 527 971,00","  252 527 971,00","  37 594 486,97","  37 594 486,97","  37 594 486,97"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  131 473 768,00","  131 473 768,00","  131 473 768,00","  20 866 510,29","  20 866 510,29","  20 866 510,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  8 783 968,00","  8 783 968,00","  8 783 968,00","  2 444 084,45","  2 444 084,45","  2 444 084,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  8 783 968,00","  8 783 968,00","  8 783 968,00","  2 444 084,45","  2 444 084,45","  2 444 084,45"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  8 783 968,00","  8 783 968,00","  8 783 968,00","  2 444 084,45","  2 444 084,45","  2 444 084,45"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  57 266 800,00","  57 266 800,00","  57 266 800,00","  18 422 425,84","  18 422 425,84","  18 422 425,84"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  57 266 800,00","  57 266 800,00","  57 266 800,00","  18 422 425,84","  18 422 425,84","  18 422 425,84"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  57 266 800,00","  57 266 800,00","  57 266 800,00","  18 422 425,84","  18 422 425,84","  18 422 425,84"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  65 423 000,00","  65 423 000,00","  65 423 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  65 423 000,00","  65 423 000,00","  65 423 000,00",-,-,-
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  65 423 000,00","  65 423 000,00","  65 423 000,00",-,-,-
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  59 568 652,40","  59 568 652,40","  59 568 652,40","  3 315 459,02","  3 315 459,02","  3 315 459,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  20 237 200,00","  20 237 200,00","  20 237 200,00","  1 481 158,18","  1 481 158,18","  1 481 158,18"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  20 237 200,00","  20 237 200,00","  20 237 200,00","  1 481 158,18","  1 481 158,18","  1 481 158,18"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  20 237 200,00","  20 237 200,00","  20 237 200,00","  1 481 158,18","  1 481 158,18","  1 481 158,18"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  39 038 900,00","  39 038 900,00","  39 038 900,00","  1 541 748,44","  1 541 748,44","  1 541 748,44"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  39 038 900,00","  39 038 900,00","  39 038 900,00","  1 541 748,44","  1 541 748,44","  1 541 748,44"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  39 038 900,00","  39 038 900,00","  39 038 900,00","  1 541 748,44","  1 541 748,44","  1 541 748,44"
Благоустройство,200,"000 0503 0000000000 000","  61 466 550,60","  61 466 550,60","  61 466 550,60","  13 412 517,66","  13 412 517,66","  13 412 517,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  50 699 957,60","  50 699 957,60","  50 699 957,60","  13 412 517,66","  13 412 517,66","  13 412 517,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  50 699 957,60","  50 699 957,60","  50 699 957,60","  13 412 517,66","  13 412 517,66","  13 412 517,66"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  50 699 957,60","  50 699 957,60","  50 699 957,60","  13 412 517,66","  13 412 517,66","  13 412 517,66"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  10 766 593,00","  10 766 593,00","  10 766 593,00",-,-,-
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  10 766 593,00","  10 766 593,00","  10 766 593,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  10 766 593,00","  10 766 593,00","  10 766 593,00",-,-,-
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   50 400,00","   50 400,00","   50 400,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 351 146 816,72"," 2 351 146 816,72"," 2 351 146 816,72","  879 635 382,14","  879 635 382,14","  879 635 382,14"
"Дошкольное образование",200,"000 0701 0000000000 000","  739 475 525,07","  739 475 525,07","  739 475 525,07","  273 472 046,85","  273 472 046,85","  273 472 046,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  8 233 243,72","  8 233 243,72","  8 233 243,72","   312 972,60","   312 972,60","   312 972,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  8 233 243,72","  8 233 243,72","  8 233 243,72","   312 972,60","   312 972,60","   312 972,60"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  8 233 243,72","  8 233 243,72","  8 233 243,72","   312 972,60","   312 972,60","   312 972,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 186 843,00","  1 186 843,00","  1 186 843,00",-,-,-
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 186 843,00","  1 186 843,00","  1 186 843,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 186 843,00","  1 186 843,00","  1 186 843,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  724 757 905,35","  724 757 905,35","  724 757 905,35","  272 001 634,07","  272 001 634,07","  272 001 634,07"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  575 407 956,35","  575 407 956,35","  575 407 956,35","  205 954 082,75","  205 954 082,75","  205 954 082,75"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  550 021 303,35","  550 021 303,35","  550 021 303,35","  198 101 750,81","  198 101 750,81","  198 101 750,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  25 386 653,00","  25 386 653,00","  25 386 653,00","  7 852 331,94","  7 852 331,94","  7 852 331,94"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  149 349 949,00","  149 349 949,00","  149 349 949,00","  66 047 551,32","  66 047 551,32","  66 047 551,32"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  141 339 208,64","  141 339 208,64","  141 339 208,64","  62 754 416,62","  62 754 416,62","  62 754 416,62"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  8 010 740,36","  8 010 740,36","  8 010 740,36","  3 293 134,70","  3 293 134,70","  3 293 134,70"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 157 440,18","  1 157 440,18","  1 157 440,18"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 157 440,18","  1 157 440,18","  1 157 440,18"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 157 440,18","  1 157 440,18","  1 157 440,18"
"Общее образование",200,"000 0702 0000000000 000"," 1 063 666 593,65"," 1 063 666 593,65"," 1 063 666 593,65","  414 203 736,17","  414 203 736,17","  414 203 736,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  12 207 300,00","  12 207 300,00","  12 207 300,00","   222 102,00","   222 102,00","   222 102,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  12 207 300,00","  12 207 300,00","  12 207 300,00","   222 102,00","   222 102,00","   222 102,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  12 207 300,00","  12 207 300,00","  12 207 300,00","   222 102,00","   222 102,00","   222 102,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   732 252,00","   732 252,00","   732 252,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 050 727 041,65"," 1 050 727 041,65"," 1 050 727 041,65","  413 981 634,17","  413 981 634,17","  413 981 634,17"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  713 435 737,65","  713 435 737,65","  713 435 737,65","  270 723 613,38","  270 723 613,38","  270 723 613,38"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  693 668 789,65","  693 668 789,65","  693 668 789,65","  266 516 786,31","  266 516 786,31","  266 516 786,31"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 766 948,00","  19 766 948,00","  19 766 948,00","  4 206 827,07","  4 206 827,07","  4 206 827,07"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  337 291 304,00","  337 291 304,00","  337 291 304,00","  143 258 020,79","  143 258 020,79","  143 258 020,79"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  326 297 320,00","  326 297 320,00","  326 297 320,00","  138 686 556,99","  138 686 556,99","  138 686 556,99"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  10 993 984,00","  10 993 984,00","  10 993 984,00","  4 571 463,80","  4 571 463,80","  4 571 463,80"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  259 369 298,00","  259 369 298,00","  259 369 298,00","  94 181 136,33","  94 181 136,33","  94 181 136,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  5 660 800,00","  5 660 800,00","  5 660 800,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","  1 504 018,00","  1 504 018,00","  1 504 018,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  252 204 480,00","  252 204 480,00","  252 204 480,00","  94 181 136,33","  94 181 136,33","  94 181 136,33"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  203 430 980,00","  203 430 980,00","  203 430 980,00","  74 286 106,21","  74 286 106,21","  74 286 106,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  193 078 400,00","  193 078 400,00","  193 078 400,00","  71 283 619,21","  71 283 619,21","  71 283 619,21"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  10 352 580,00","  10 352 580,00","  10 352 580,00","  3 002 487,00","  3 002 487,00","  3 002 487,00"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  48 773 500,00","  48 773 500,00","  48 773 500,00","  19 895 030,12","  19 895 030,12","  19 895 030,12"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  45 438 000,00","  45 438 000,00","  45 438 000,00","  18 890 356,12","  18 890 356,12","  18 890 356,12"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  3 335 500,00","  3 335 500,00","  3 335 500,00","  1 004 674,00","  1 004 674,00","  1 004 674,00"
"Молодежная политика",200,"000 0707 0000000000 000","  96 428 600,00","  96 428 600,00","  96 428 600,00","  20 142 139,41","  20 142 139,41","  20 142 139,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   603 900,00","   603 900,00","   603 900,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   603 900,00","   603 900,00","   603 900,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   603 900,00","   603 900,00","   603 900,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  95 824 700,00","  95 824 700,00","  95 824 700,00","  20 142 139,41","  20 142 139,41","  20 142 139,41"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 489 999,96","  4 489 999,96","  4 489 999,96",-,-,-
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 489 999,96","  4 489 999,96","  4 489 999,96",-,-,-
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  91 334 700,04","  91 334 700,04","  91 334 700,04","  20 142 139,41","  20 142 139,41","  20 142 139,41"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  88 075 600,04","  88 075 600,04","  88 075 600,04","  19 360 379,96","  19 360 379,96","  19 360 379,96"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 259 100,00","  3 259 100,00","  3 259 100,00","   781 759,45","   781 759,45","   781 759,45"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  192 206 800,00","  192 206 800,00","  192 206 800,00","  77 636 323,38","  77 636 323,38","  77 636 323,38"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  71 880 267,69","  71 880 267,69","  71 880 267,69","  34 010 739,42","  34 010 739,42","  34 010 739,42"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  37 988 767,69","  37 988 767,69","  37 988 767,69","  15 227 022,78","  15 227 022,78","  15 227 022,78"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  28 742 678,72","  28 742 678,72","  28 742 678,72","  11 243 369,51","  11 243 369,51","  11 243 369,51"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   615 800,00","   615 800,00","   615 800,00","   112 907,58","   112 907,58","   112 907,58"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 630 288,97","  8 630 288,97","  8 630 288,97","  3 870 745,69","  3 870 745,69","  3 870 745,69"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  33 891 500,00","  33 891 500,00","  33 891 500,00","  18 783 716,64","  18 783 716,64","  18 783 716,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 540 700,00","  26 540 700,00","  26 540 700,00","  14 040 097,10","  14 040 097,10","  14 040 097,10"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   125 871,00","   125 871,00","   125 871,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 849 800,00","  6 849 800,00","  6 849 800,00","  4 617 748,54","  4 617 748,54","  4 617 748,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  2 782 732,31","  2 782 732,31","  2 782 732,31","   232 972,11","   232 972,11","   232 972,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  2 782 732,31","  2 782 732,31","  2 782 732,31","   232 972,11","   232 972,11","   232 972,11"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  1 883 132,31","  1 883 132,31","  1 883 132,31","   124 546,43","   124 546,43","   124 546,43"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   899 600,00","   899 600,00","   899 600,00","   108 425,68","   108 425,68","   108 425,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  117 513 800,00","  117 513 800,00","  117 513 800,00","  43 392 611,85","  43 392 611,85","  43 392 611,85"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  117 383 800,00","  117 383 800,00","  117 383 800,00","  43 392 611,85","  43 392 611,85","  43 392 611,85"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  115 712 100,00","  115 712 100,00","  115 712 100,00","  43 260 998,16","  43 260 998,16","  43 260 998,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 671 700,00","  1 671 700,00","  1 671 700,00","   131 613,69","   131 613,69","   131 613,69"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  192 653 629,28","  192 653 629,28","  192 653 629,28","  70 152 134,20","  70 152 134,20","  70 152 134,20"
Культура,200,"000 0801 0000000000 000","  192 462 729,28","  192 462 729,28","  192 462 729,28","  70 108 824,20","  70 108 824,20","  70 108 824,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  7 922 136,28","  7 922 136,28","  7 922 136,28","   417 317,82","   417 317,82","   417 317,82"
