"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","10 000,00","10 000,00","10 000,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","6 108 988,94","6 108 988,94","6 108 988,94","3 840 779,79","3 840 779,79","3 840 779,79"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","1 977 300,00","1 977 300,00","1 977 300,00","1 958 492,79","1 958 492,79","1 958 492,79"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","1 977 300,00","1 977 300,00","1 977 300,00","1 958 492,79","1 958 492,79","1 958 492,79"
Расходы,200,"000 0113 00 0 00 00000 831","1 977 300,00","1 977 300,00","1 977 300,00","1 958 492,79","1 958 492,79","1 958 492,79"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","1 977 300,00","1 977 300,00","1 977 300,00","1 958 492,79","1 958 492,79","1 958 492,79"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831","65 300,00","65 300,00","65 300,00","55 000,00","55 000,00","55 000,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","1 912 000,00","1 912 000,00","1 912 000,00","1 903 492,79","1 903 492,79","1 903 492,79"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","4 131 688,94","4 131 688,94","4 131 688,94","1 882 287,00","1 882 287,00","1 882 287,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
Расходы,200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","75 000,00","75 000,00","75 000,00"
Расходы,200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","75 000,00","75 000,00","75 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","75 000,00","75 000,00","75 000,00"
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","1 884 274,94","1 884 274,94","1 884 274,94","75 000,00","75 000,00","75 000,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","336 000,00","336 000,00","336 000,00","0,00","0,00","0,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 00 0 00 00000 000","52 484 300,00","52 484 300,00","52 484 300,00","5 676 775,23","5 676 775,23","5 676 775,23"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","7 330 100,00","7 330 100,00","7 330 100,00","1 637 087,23","1 637 087,23","1 637 087,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 448 200,00","6 448 200,00","6 448 200,00","1 632 227,65","1 632 227,65","1 632 227,65"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 448 200,00","6 448 200,00","6 448 200,00","1 632 227,65","1 632 227,65","1 632 227,65"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 275 945,47","1 275 945,47","1 275 945,47"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 275 945,47","1 275 945,47","1 275 945,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 275 945,47","1 275 945,47","1 275 945,47"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 275 945,47","1 275 945,47","1 275 945,47"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","356 282,18","356 282,18","356 282,18"
Расходы,200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","356 282,18","356 282,18","356 282,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","356 282,18","356 282,18","356 282,18"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","356 282,18","356 282,18","356 282,18"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","881 900,00","881 900,00","881 900,00","4 859,58","4 859,58","4 859,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","881 900,00","881 900,00","881 900,00","4 859,58","4 859,58","4 859,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","881 900,00","881 900,00","881 900,00","4 859,58","4 859,58","4 859,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","4 859,58","4 859,58","4 859,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","4 859,58","4 859,58","4 859,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","4 859,58","4 859,58","4 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","701 900,00","701 900,00","701 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","551 900,00","551 900,00","551 900,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 948 900,00","43 948 900,00","43 948 900,00","4 020 255,49","4 020 255,49","4 020 255,49"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","3 657 275,27","3 657 275,27","3 657 275,27"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","3 657 275,27","3 657 275,27","3 657 275,27"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","3 215 897,25","3 215 897,25","3 215 897,25"
Расходы,200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","3 215 897,25","3 215 897,25","3 215 897,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","3 204 754,95","3 204 754,95","3 204 754,95"
"Заработная плата",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","3 204 754,95","3 204 754,95","3 204 754,95"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","11 142,30","11 142,30","11 142,30"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","11 142,30","11 142,30","11 142,30"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","441 378,02","441 378,02","441 378,02"
Расходы,200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","441 378,02","441 378,02","441 378,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","441 378,02","441 378,02","441 378,02"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","441 378,02","441 378,02","441 378,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","6 641 900,00","6 641 900,00","6 641 900,00","362 980,22","362 980,22","362 980,22"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","6 641 900,00","6 641 900,00","6 641 900,00","362 980,22","362 980,22","362 980,22"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 527 600,00","5 527 600,00","5 527 600,00","177 329,63","177 329,63","177 329,63"
Расходы,200,"000 0309 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","153 249,63","153 249,63","153 249,63"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","153 249,63","153 249,63","153 249,63"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 544 235,00","1 544 235,00","1 544 235,00","51 040,80","51 040,80","51 040,80"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","13 546,00","13 546,00","13 546,00","1 732,83","1 732,83","1 732,83"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","732 899,00","732 899,00","732 899,00","28 059,00","28 059,00","28 059,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","70 977,00","70 977,00","70 977,00"
Страхование,200,"000 0309 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 492 000,00","2 492 000,00","2 492 000,00","24 080,00","24 080,00","24 080,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","24 080,00","24 080,00","24 080,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","4 500,00","4 500,00","4 500,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","19 580,00","19 580,00","19 580,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","185 650,59","185 650,59","185 650,59"
Расходы,200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","185 650,59","185 650,59","185 650,59"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","185 650,59","185 650,59","185 650,59"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","185 650,59","185 650,59","185 650,59"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","1 205 300,00","1 205 300,00","1 205 300,00","19 432,51","19 432,51","19 432,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 000 000,00","1 000 000,00","1 000 000,00","19 432,51","19 432,51","19 432,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 000 000,00","1 000 000,00","1 000 000,00","19 432,51","19 432,51","19 432,51"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","18 688,76","18 688,76","18 688,76"
Расходы,200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","18 688,76","18 688,76","18 688,76"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","18 688,76","18 688,76","18 688,76"
"Услуги связи",200,"000 0314 00 0 00 00000 244","962 800,00","962 800,00","962 800,00","10 400,00","10 400,00","10 400,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","8 288,76","8 288,76","8 288,76"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","743,75","743,75","743,75"
Расходы,200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","743,75","743,75","743,75"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","743,75","743,75","743,75"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","743,75","743,75","743,75"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","310 202 011,00","310 202 011,00","310 202 011,00","21 254 810,19","21 254 810,19","21 254 810,19"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 873 000,00","10 873 000,00","10 873 000,00","8 000,00","8 000,00","8 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
Расходы,200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","8 000,00","8 000,00","8 000,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","86 200,00","86 200,00","86 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 292 964,00","14 292 964,00","14 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
Расходы,200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 067 354,00","1 067 354,00","1 067 354,00"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
Расходы,200,"000 0409 00 0 00 00000 244","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","158 817 274,00","158 817 274,00","158 817 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","158 562 274,00","158 562 274,00","158 562 274,00","5 467 959,68","5 467 959,68","5 467 959,68"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","255 000,00","255 000,00","255 000,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 053 526,00","38 053 526,00","38 053 526,00","3 439 589,51","3 439 589,51","3 439 589,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","38 142,00","38 142,00","38 142,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 463 600,00","34 463 600,00","34 463 600,00","3 401 447,51","3 401 447,51","3 401 447,51"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 463 600,00","34 463 600,00","34 463 600,00","3 401 447,51","3 401 447,51","3 401 447,51"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","3 281 847,25","3 281 847,25","3 281 847,25"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","3 281 847,25","3 281 847,25","3 281 847,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","3 281 847,25","3 281 847,25","3 281 847,25"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","3 281 847,25","3 281 847,25","3 281 847,25"
