"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0304 00 0 00 00000 129","1 807 500,00","1 807 500,00","1 807 500,00","370 105,78","370 105,78","370 105,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 807 500,00","1 807 500,00","1 807 500,00","370 105,78","370 105,78","370 105,78"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 807 500,00","1 807 500,00","1 807 500,00","370 105,78","370 105,78","370 105,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","725 300,00","725 300,00","725 300,00","6 400,00","6 400,00","6 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","725 300,00","725 300,00","725 300,00","6 400,00","6 400,00","6 400,00"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","725 300,00","725 300,00","725 300,00","6 400,00","6 400,00","6 400,00"
Расходы,200,"000 0304 00 0 00 00000 244","206 600,00","206 600,00","206 600,00","6 400,00","6 400,00","6 400,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","206 600,00","206 600,00","206 600,00","6 400,00","6 400,00","6 400,00"
"Услуги связи",200,"000 0304 00 0 00 00000 244","98 400,00","98 400,00","98 400,00","6 400,00","6 400,00","6 400,00"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","88 200,00","88 200,00","88 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","518 700,00","518 700,00","518 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","368 700,00","368 700,00","368 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 207 500,00","2 207 500,00","2 207 500,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","49 967 700,00","49 967 700,00","49 967 700,00","8 702 103,25","8 702 103,25","8 702 103,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","40 082 000,00","40 082 000,00","40 082 000,00","8 104 089,64","8 104 089,64","8 104 089,64"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","40 082 000,00","40 082 000,00","40 082 000,00","8 104 089,64","8 104 089,64","8 104 089,64"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","30 435 100,00","30 435 100,00","30 435 100,00","6 404 748,61","6 404 748,61","6 404 748,61"
Расходы,200,"000 0310 00 0 00 00000 111","30 435 100,00","30 435 100,00","30 435 100,00","6 404 748,61","6 404 748,61","6 404 748,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","30 335 100,00","30 335 100,00","30 335 100,00","6 376 772,26","6 376 772,26","6 376 772,26"
"Заработная плата",200,"000 0310 00 0 00 00000 111","30 335 100,00","30 335 100,00","30 335 100,00","6 376 772,26","6 376 772,26","6 376 772,26"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","27 976,35","27 976,35","27 976,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","27 976,35","27 976,35","27 976,35"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","492 900,00","492 900,00","492 900,00","60 008,00","60 008,00","60 008,00"
Расходы,200,"000 0310 00 0 00 00000 112","492 900,00","492 900,00","492 900,00","60 008,00","60 008,00","60 008,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","442 600,00","442 600,00","442 600,00","46 156,00","46 156,00","46 156,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","5 100,00","5 100,00","5 100,00","2 100,00","2 100,00","2 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","437 500,00","437 500,00","437 500,00","44 056,00","44 056,00","44 056,00"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","50 300,00","50 300,00","50 300,00","13 852,00","13 852,00","13 852,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","50 300,00","50 300,00","50 300,00","13 852,00","13 852,00","13 852,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","9 154 000,00","9 154 000,00","9 154 000,00","1 639 333,03","1 639 333,03","1 639 333,03"
Расходы,200,"000 0310 00 0 00 00000 119","9 154 000,00","9 154 000,00","9 154 000,00","1 639 333,03","1 639 333,03","1 639 333,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 154 000,00","9 154 000,00","9 154 000,00","1 639 333,03","1 639 333,03","1 639 333,03"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 154 000,00","9 154 000,00","9 154 000,00","1 639 333,03","1 639 333,03","1 639 333,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","9 794 300,00","9 794 300,00","9 794 300,00","570 269,61","570 269,61","570 269,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","9 794 300,00","9 794 300,00","9 794 300,00","570 269,61","570 269,61","570 269,61"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","8 424 100,00","8 424 100,00","8 424 100,00","444 623,35","444 623,35","444 623,35"
Расходы,200,"000 0310 00 0 00 00000 244","7 549 300,00","7 549 300,00","7 549 300,00","398 123,35","398 123,35","398 123,35"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","7 549 300,00","7 549 300,00","7 549 300,00","398 123,35","398 123,35","398 123,35"
"Услуги связи",200,"000 0310 00 0 00 00000 244","3 897 400,00","3 897 400,00","3 897 400,00","356 540,58","356 540,58","356 540,58"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","13 200,00","13 200,00","13 200,00","1 024,74","1 024,74","1 024,74"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","2 348 300,00","2 348 300,00","2 348 300,00","7 241,15","7 241,15","7 241,15"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","1 262 100,00","1 262 100,00","1 262 100,00","31 876,88","31 876,88","31 876,88"
Страхование,200,"000 0310 00 0 00 00000 244","10 600,00","10 600,00","10 600,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","400,00","400,00","400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","874 800,00","874 800,00","874 800,00","46 500,00","46 500,00","46 500,00"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","874 800,00","874 800,00","874 800,00","46 500,00","46 500,00","46 500,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","160 400,00","160 400,00","160 400,00","7 500,00","7 500,00","7 500,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","352 100,00","352 100,00","352 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","362 300,00","362 300,00","362 300,00","39 000,00","39 000,00","39 000,00"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 370 200,00","1 370 200,00","1 370 200,00","125 646,26","125 646,26","125 646,26"
Расходы,200,"000 0310 00 0 00 00000 247","1 370 200,00","1 370 200,00","1 370 200,00","125 646,26","125 646,26","125 646,26"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 370 200,00","1 370 200,00","1 370 200,00","125 646,26","125 646,26","125 646,26"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 370 200,00","1 370 200,00","1 370 200,00","125 646,26","125 646,26","125 646,26"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","91 400,00","91 400,00","91 400,00","27 744,00","27 744,00","27 744,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","91 400,00","91 400,00","91 400,00","27 744,00","27 744,00","27 744,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","61 100,00","61 100,00","61 100,00","20 159,00","20 159,00","20 159,00"
Расходы,200,"000 0310 00 0 00 00000 851","61 100,00","61 100,00","61 100,00","20 159,00","20 159,00","20 159,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","61 100,00","61 100,00","61 100,00","20 159,00","20 159,00","20 159,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","61 100,00","61 100,00","61 100,00","20 159,00","20 159,00","20 159,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","207 500,00","207 500,00","207 500,00","0,00","0,00","0,00"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","523 220 400,00","523 220 400,00","523 220 400,00","108 457 449,35","108 457 449,35","108 457 449,35"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 239 800,00","12 239 800,00","12 239 800,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","18 946 600,00","18 946 600,00","18 946 600,00","1 260 069,56","1 260 069,56","1 260 069,56"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0405 00 0 00 00000 100","8 100,00","8 100,00","8 100,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0405 00 0 00 00000 120","8 100,00","8 100,00","8 100,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0405 00 0 00 00000 121","6 221,20","6 221,20","6 221,20","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 121","6 221,20","6 221,20","6 221,20","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0405 00 0 00 00000 121","6 221,20","6 221,20","6 221,20","0,00","0,00","0,00"
"Заработная плата",200,"000 0405 00 0 00 00000 121","6 221,20","6 221,20","6 221,20","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0405 00 0 00 00000 129","1 878,80","1 878,80","1 878,80","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 129","1 878,80","1 878,80","1 878,80","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0405 00 0 00 00000 129","1 878,80","1 878,80","1 878,80","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0405 00 0 00 00000 129","1 878,80","1 878,80","1 878,80","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
Расходы,200,"000 0405 00 0 00 00000 244","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 240 500,00","1 240 500,00","1 240 500,00","194 757,05","194 757,05","194 757,05"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","17 698 000,00","17 698 000,00","17 698 000,00","1 065 312,51","1 065 312,51","1 065 312,51"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","17 698 000,00","17 698 000,00","17 698 000,00","1 065 312,51","1 065 312,51","1 065 312,51"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","17 698 000,00","17 698 000,00","17 698 000,00","1 065 312,51","1 065 312,51","1 065 312,51"
Расходы,200,"000 0405 00 0 00 00000 811","17 698 000,00","17 698 000,00","17 698 000,00","1 065 312,51","1 065 312,51","1 065 312,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","17 698 000,00","17 698 000,00","17 698 000,00","1 065 312,51","1 065 312,51","1 065 312,51"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","9 204 050,00","9 204 050,00","9 204 050,00","1 065 312,51","1 065 312,51","1 065 312,51"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 493 950,00","8 493 950,00","8 493 950,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","31 735 000,00","31 735 000,00","31 735 000,00","2 521 477,25","2 521 477,25","2 521 477,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","27 235 000,00","27 235 000,00","27 235 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","27 235 000,00","27 235 000,00","27 235 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","27 235 000,00","27 235 000,00","27 235 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
Расходы,200,"000 0408 00 0 00 00000 244","27 235 000,00","27 235 000,00","27 235 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","27 235 000,00","27 235 000,00","27 235 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","25 000 000,00","25 000 000,00","25 000 000,00","2 021 477,25","2 021 477,25","2 021 477,25"
"Прочие работы, услуги",200,"000 0408 00 0 00 00000 244","2 235 000,00","2 235 000,00","2 235 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
Расходы,200,"000 0408 00 0 00 00000 811","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","4 500 000,00","4 500 000,00","4 500 000,00","500 000,00","500 000,00","500 000,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","325 827 200,00","325 827 200,00","325 827 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","325 827 200,00","325 827 200,00","325 827 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","325 827 200,00","325 827 200,00","325 827 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","325 827 200,00","325 827 200,00","325 827 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
Расходы,200,"000 0409 00 0 00 00000 244","320 627 200,00","320 627 200,00","320 627 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","320 627 200,00","320 627 200,00","320 627 200,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Услуги связи",200,"000 0409 00 0 00 00000 244","60 500,00","60 500,00","60 500,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","314 316 700,00","314 316 700,00","314 316 700,00","72 609 522,93","72 609 522,93","72 609 522,93"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","6 250 000,00","6 250 000,00","6 250 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","5 200 000,00","5 200 000,00","5 200 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","5 200 000,00","5 200 000,00","5 200 000,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","52 744 800,00","52 744 800,00","52 744 800,00","9 024 460,86","9 024 460,86","9 024 460,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 985 700,00","3 985 700,00","3 985 700,00","1 224 204,00","1 224 204,00","1 224 204,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","48 759 100,00","48 759 100,00","48 759 100,00","7 800 256,86","7 800 256,86","7 800 256,86"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","48 759 100,00","48 759 100,00","48 759 100,00","7 800 256,86","7 800 256,86","7 800 256,86"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","35 355 600,00","35 355 600,00","35 355 600,00","7 737 444,56","7 737 444,56","7 737 444,56"
Расходы,200,"000 0410 00 0 00 00000 611","35 355 600,00","35 355 600,00","35 355 600,00","7 737 444,56","7 737 444,56","7 737 444,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","35 355 600,00","35 355 600,00","35 355 600,00","7 737 444,56","7 737 444,56","7 737 444,56"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","35 355 600,00","35 355 600,00","35 355 600,00","7 737 444,56","7 737 444,56","7 737 444,56"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","13 403 500,00","13 403 500,00","13 403 500,00","62 812,30","62 812,30","62 812,30"
Расходы,200,"000 0410 00 0 00 00000 612","13 403 500,00","13 403 500,00","13 403 500,00","62 812,30","62 812,30","62 812,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","13 403 500,00","13 403 500,00","13 403 500,00","62 812,30","62 812,30","62 812,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","13 403 500,00","13 403 500,00","13 403 500,00","62 812,30","62 812,30","62 812,30"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","81 727 000,00","81 727 000,00","81 727 000,00","19 426 918,75","19 426 918,75","19 426 918,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","66 037 600,00","66 037 600,00","66 037 600,00","18 589 236,03","18 589 236,03","18 589 236,03"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","64 268 600,00","64 268 600,00","64 268 600,00","18 332 987,91","18 332 987,91","18 332 987,91"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","49 086 000,00","49 086 000,00","49 086 000,00","14 844 720,60","14 844 720,60","14 844 720,60"
Расходы,200,"000 0412 00 0 00 00000 111","49 086 000,00","49 086 000,00","49 086 000,00","14 844 720,60","14 844 720,60","14 844 720,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","48 733 800,00","48 733 800,00","48 733 800,00","14 786 356,29","14 786 356,29","14 786 356,29"
"Заработная плата",200,"000 0412 00 0 00 00000 111","48 733 800,00","48 733 800,00","48 733 800,00","14 786 356,29","14 786 356,29","14 786 356,29"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","58 364,31","58 364,31","58 364,31"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","58 364,31","58 364,31","58 364,31"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","562 300,00","562 300,00","562 300,00","3 000,00","3 000,00","3 000,00"
Расходы,200,"000 0412 00 0 00 00000 112","562 300,00","562 300,00","562 300,00","3 000,00","3 000,00","3 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","524 800,00","524 800,00","524 800,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","6 300,00","6 300,00","6 300,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","518 500,00","518 500,00","518 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","37 500,00","37 500,00","37 500,00","3 000,00","3 000,00","3 000,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","37 500,00","37 500,00","37 500,00","3 000,00","3 000,00","3 000,00"
