Расходы,200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","437 727,83","437 727,83","437 727,83"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","437 727,83","437 727,83","437 727,83"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","437 727,83","437 727,83","437 727,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","6 641 900,00","6 641 900,00","6 641 900,00","210 082,77","210 082,77","210 082,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","6 641 900,00","6 641 900,00","6 641 900,00","210 082,77","210 082,77","210 082,77"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 527 600,00","5 527 600,00","5 527 600,00","84 189,79","84 189,79","84 189,79"
Расходы,200,"000 0309 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","84 189,79","84 189,79","84 189,79"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 035 600,00","3 035 600,00","3 035 600,00","84 189,79","84 189,79","84 189,79"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 540 500,00","1 540 500,00","1 540 500,00","25 986,96","25 986,96","25 986,96"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12 000,00","12 000,00","12 000,00","1 732,83","1 732,83","1 732,83"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","739 600,00","739 600,00","739 600,00","28 059,00","28 059,00","28 059,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","26 971,00","26 971,00","26 971,00"
Страхование,200,"000 0309 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 492 000,00","2 492 000,00","2 492 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","0,00","0,00","0,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","125 892,98","125 892,98","125 892,98"
Расходы,200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","125 892,98","125 892,98","125 892,98"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","125 892,98","125 892,98","125 892,98"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","125 892,98","125 892,98","125 892,98"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","1 205 300,00","1 205 300,00","1 205 300,00","4 522,79","4 522,79","4 522,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 000 000,00","1 000 000,00","1 000 000,00","4 522,79","4 522,79","4 522,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 000 000,00","1 000 000,00","1 000 000,00","4 522,79","4 522,79","4 522,79"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","4 144,38","4 144,38","4 144,38"
Расходы,200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","4 144,38","4 144,38","4 144,38"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","4 144,38","4 144,38","4 144,38"
"Услуги связи",200,"000 0314 00 0 00 00000 244","962 800,00","962 800,00","962 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","4 144,38","4 144,38","4 144,38"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","378,41","378,41","378,41"
Расходы,200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","378,41","378,41","378,41"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","378,41","378,41","378,41"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","378,41","378,41","378,41"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","325 332 534,00","325 332 534,00","325 332 534,00","4 143 683,47","4 143 683,47","4 143 683,47"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 873 000,00","10 873 000,00","10 873 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","86 200,00","86 200,00","86 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 292 964,00","14 292 964,00","14 292 964,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 244","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","174 200 000,00","174 200 000,00","174 200 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","173 945 000,00","173 945 000,00","173 945 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","255 000,00","255 000,00","255 000,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 079 700,00","38 079 700,00","38 079 700,00","1 457 170,38","1 457 170,38","1 457 170,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 591 100,00","3 591 100,00","3 591 100,00","38 142,00","38 142,00","38 142,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 488 600,00","34 488 600,00","34 488 600,00","1 419 028,38","1 419 028,38","1 419 028,38"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 488 600,00","34 488 600,00","34 488 600,00","1 419 028,38","1 419 028,38","1 419 028,38"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 818 100,00","32 818 100,00","32 818 100,00","1 397 038,35","1 397 038,35","1 397 038,35"
Расходы,200,"000 0410 00 0 00 00000 611","32 818 100,00","32 818 100,00","32 818 100,00","1 397 038,35","1 397 038,35","1 397 038,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 818 100,00","32 818 100,00","32 818 100,00","1 397 038,35","1 397 038,35","1 397 038,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 818 100,00","32 818 100,00","32 818 100,00","1 397 038,35","1 397 038,35","1 397 038,35"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","1 670 500,00","1 670 500,00","1 670 500,00","21 990,03","21 990,03","21 990,03"
Расходы,200,"000 0410 00 0 00 00000 612","1 670 500,00","1 670 500,00","1 670 500,00","21 990,03","21 990,03","21 990,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","1 670 500,00","1 670 500,00","1 670 500,00","21 990,03","21 990,03","21 990,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","1 670 500,00","1 670 500,00","1 670 500,00","21 990,03","21 990,03","21 990,03"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","75 836 870,00","75 836 870,00","75 836 870,00","2 686 513,09","2 686 513,09","2 686 513,09"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 448 300,00","60 448 300,00","60 448 300,00","2 580 173,43","2 580 173,43","2 580 173,43"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","2 545 075,33","2 545 075,33","2 545 075,33"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","1 852 613,62","1 852 613,62","1 852 613,62"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","1 852 613,62","1 852 613,62","1 852 613,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","1 833 962,14","1 833 962,14","1 833 962,14"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","1 833 962,14","1 833 962,14","1 833 962,14"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","18 651,48","18 651,48","18 651,48"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","18 651,48","18 651,48","18 651,48"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","692 461,71","692 461,71","692 461,71"
Расходы,200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","692 461,71","692 461,71","692 461,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","692 461,71","692 461,71","692 461,71"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","692 461,71","692 461,71","692 461,71"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 330 800,00","1 330 800,00","1 330 800,00","35 098,10","35 098,10","35 098,10"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","26 957,07","26 957,07","26 957,07"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","26 957,07","26 957,07","26 957,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","26 957,07","26 957,07","26 957,07"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","26 957,07","26 957,07","26 957,07"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","8 141,03","8 141,03","8 141,03"
Расходы,200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","8 141,03","8 141,03","8 141,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","8 141,03","8 141,03","8 141,03"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","8 141,03","8 141,03","8 141,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","11 784 570,00","11 784 570,00","11 784 570,00","71 339,66","71 339,66","71 339,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","11 784 570,00","11 784 570,00","11 784 570,00","71 339,66","71 339,66","71 339,66"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","11 784 570,00","11 784 570,00","11 784 570,00","71 339,66","71 339,66","71 339,66"
Расходы,200,"000 0412 00 0 00 00000 244","11 303 170,00","11 303 170,00","11 303 170,00","60 979,66","60 979,66","60 979,66"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 303 170,00","11 303 170,00","11 303 170,00","60 979,66","60 979,66","60 979,66"
"Услуги связи",200,"000 0412 00 0 00 00000 244","244 800,00","244 800,00","244 800,00","14 949,66","14 949,66","14 949,66"
"Транспортные услуги",200,"000 0412 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","854 600,00","854 600,00","854 600,00","4 368,00","4 368,00","4 368,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","9 900 670,00","9 900 670,00","9 900 670,00","41 662,00","41 662,00","41 662,00"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","481 400,00","481 400,00","481 400,00","10 360,00","10 360,00","10 360,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","26 500,00","26 500,00","26 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","454 900,00","454 900,00","454 900,00","10 360,00","10 360,00","10 360,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","155 800,00","155 800,00","155 800,00","10 360,00","10 360,00","10 360,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","294 100,00","294 100,00","294 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","436 300,00","436 300,00","436 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","3 167 700,00","3 167 700,00","3 167 700,00","35 000,00","35 000,00","35 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","141 500,00","141 500,00","141 500,00","35 000,00","35 000,00","35 000,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
