"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  16 221 600,00","  16 221 600,00","  16 221 600,00","  14 257 681,69","  14 257 681,69","  14 257 681,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  4 826 297,00","  4 826 297,00","  4 826 297,00","  1 353 077,09","  1 353 077,09","  1 353 077,09"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  139 399 424,86","  139 399 424,86","  139 399 424,86","  103 316 202,97","  103 316 202,97","  103 316 202,97"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  106 698 442,73","  106 698 442,73","  106 698 442,73","  83 975 893,37","  83 975 893,37","  83 975 893,37"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  104 243 032,73","  104 243 032,73","  104 243 032,73","  81 730 521,49","  81 730 521,49","  81 730 521,49"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  77 841 993,14","  77 841 993,14","  77 841 993,14","  62 038 611,56","  62 038 611,56","  62 038 611,56"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 699 400,00","  2 699 400,00","  2 699 400,00","  1 439 586,72","  1 439 586,72","  1 439 586,72"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  23 701 639,59","  23 701 639,59","  23 701 639,59","  18 252 323,21","  18 252 323,21","  18 252 323,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 455 410,00","  2 455 410,00","  2 455 410,00","  2 245 371,88","  2 245 371,88","  2 245 371,88"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 897 900,00","  1 897 900,00","  1 897 900,00","  1 736 357,36","  1 736 357,36","  1 736 357,36"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   557 510,00","   557 510,00","   557 510,00","   509 014,52","   509 014,52","   509 014,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  23 474 458,08","  23 474 458,08","  23 474 458,08","  10 783 556,36","  10 783 556,36","  10 783 556,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  23 474 458,08","  23 474 458,08","  23 474 458,08","  10 783 556,36","  10 783 556,36","  10 783 556,36"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  4 089 137,72","  4 089 137,72","  4 089 137,72","  2 283 853,96","  2 283 853,96","  2 283 853,96"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  19 385 320,36","  19 385 320,36","  19 385 320,36","  8 499 702,40","  8 499 702,40","  8 499 702,40"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   577 290,71","   577 290,71","   577 290,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 645 724,05","  8 645 724,05","  8 645 724,05","  7 979 462,53","  7 979 462,53","  7 979 462,53"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 670 973,84","  5 670 973,84","  5 670 973,84","  5 241 373,32","  5 241 373,32","  5 241 373,32"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 670 973,84","  5 670 973,84","  5 670 973,84","  5 241 373,32","  5 241 373,32","  5 241 373,32"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  2 974 750,21","  2 974 750,21","  2 974 750,21","  2 738 089,21","  2 738 089,21","  2 738 089,21"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 996 556,00","  1 996 556,00","  1 996 556,00","  1 991 440,00","  1 991 440,00","  1 991 440,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   911 194,21","   911 194,21","   911 194,21","   738 194,21","   738 194,21","   738 194,21"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  550 683 480,96","  550 683 480,96","  550 683 480,96","  255 951 923,23","  255 951 923,23","  255 951 923,23"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  410 937 339,20","  410 937 339,20","  410 937 339,20","  176 163 757,89","  176 163 757,89","  176 163 757,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  11 777 217,00","  11 777 217,00","  11 777 217,00","  7 170 717,36","  7 170 717,36","  7 170 717,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  11 777 217,00","  11 777 217,00","  11 777 217,00","  7 170 717,36","  7 170 717,36","  7 170 717,36"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  11 777 217,00","  11 777 217,00","  11 777 217,00","  7 170 717,36","  7 170 717,36","  7 170 717,36"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  393 887 322,40","  393 887 322,40","  393 887 322,40","  164 515 300,86","  164 515 300,86","  164 515 300,86"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  393 887 322,40","  393 887 322,40","  393 887 322,40","  164 515 300,86","  164 515 300,86","  164 515 300,86"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  393 887 322,40","  393 887 322,40","  393 887 322,40","  164 515 300,86","  164 515 300,86","  164 515 300,86"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  5 272 799,80","  5 272 799,80","  5 272 799,80","  4 477 739,67","  4 477 739,67","  4 477 739,67"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  5 272 799,80","  5 272 799,80","  5 272 799,80","  4 477 739,67","  4 477 739,67","  4 477 739,67"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  5 272 799,80","  5 272 799,80","  5 272 799,80","  4 477 739,67","  4 477 739,67","  4 477 739,67"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  77 964 325,64","  77 964 325,64","  77 964 325,64","  35 039 677,22","  35 039 677,22","  35 039 677,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   642 552,40","   642 552,40","   642 552,40","   292 552,40","   292 552,40","   292 552,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   642 552,40","   642 552,40","   642 552,40","   292 552,40","   292 552,40","   292 552,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   642 552,40","   642 552,40","   642 552,40","   292 552,40","   292 552,40","   292 552,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  26 886 946,00","  26 886 946,00","  26 886 946,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  26 886 946,00","  26 886 946,00","  26 886 946,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  26 886 946,00","  26 886 946,00","  26 886 946,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  50 434 827,24","  50 434 827,24","  50 434 827,24","  14 509 926,82","  14 509 926,82","  14 509 926,82"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  50 434 827,24","  50 434 827,24","  50 434 827,24","  14 509 926,82","  14 509 926,82","  14 509 926,82"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  50 434 827,24","  50 434 827,24","  50 434 827,24","  14 509 926,82","  14 509 926,82","  14 509 926,82"
Благоустройство,200,"000 0503 0000000000 000","  61 762 816,12","  61 762 816,12","  61 762 816,12","  44 732 088,12","  44 732 088,12","  44 732 088,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  50 612 412,60","  50 612 412,60","  50 612 412,60","  38 048 174,22","  38 048 174,22","  38 048 174,22"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  50 612 412,60","  50 612 412,60","  50 612 412,60","  38 048 174,22","  38 048 174,22","  38 048 174,22"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  50 612 412,60","  50 612 412,60","  50 612 412,60","  38 048 174,22","  38 048 174,22","  38 048 174,22"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 683 913,90","  6 683 913,90","  6 683 913,90"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 683 913,90","  6 683 913,90","  6 683 913,90"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 683 913,90","  6 683 913,90","  6 683 913,90"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00","   16 400,00","   16 400,00","   16 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   75 600,00","   75 600,00","   75 600,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 281 964 937,24"," 2 281 964 937,24"," 2 281 964 937,24"," 1 958 624 026,18"," 1 958 624 026,18"," 1 958 624 026,18"
"Дошкольное образование",200,"000 0701 0000000000 000","  705 928 822,93","  705 928 822,93","  705 928 822,93","  618 793 194,75","  618 793 194,75","  618 793 194,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  6 742 698,82","  6 742 698,82","  6 742 698,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  6 742 698,82","  6 742 698,82","  6 742 698,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   99 500,00","   99 500,00","   99 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  6 643 198,82","  6 643 198,82","  6 643 198,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  693 244 526,29","  693 244 526,29","  693 244 526,29","  608 838 846,11","  608 838 846,11","  608 838 846,11"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  525 070 315,99","  525 070 315,99","  525 070 315,99","  459 855 938,32","  459 855 938,32","  459 855 938,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  498 477 396,35","  498 477 396,35","  498 477 396,35","  439 126 386,93","  439 126 386,93","  439 126 386,93"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  26 592 919,64","  26 592 919,64","  26 592 919,64","  20 729 551,39","  20 729 551,39","  20 729 551,39"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  168 174 210,30","  168 174 210,30","  168 174 210,30","  148 982 907,79","  148 982 907,79","  148 982 907,79"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  159 429 747,56","  159 429 747,56","  159 429 747,56","  141 670 185,95","  141 670 185,95","  141 670 185,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  8 744 462,74","  8 744 462,74","  8 744 462,74","  7 312 721,84","  7 312 721,84","  7 312 721,84"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 795 190,70","  2 795 190,70","  2 795 190,70"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 795 190,70","  2 795 190,70","  2 795 190,70"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 795 190,70","  2 795 190,70","  2 795 190,70"
"Общее образование",200,"000 0702 0000000000 000"," 1 017 575 463,87"," 1 017 575 463,87"," 1 017 575 463,87","  866 419 266,24","  866 419 266,24","  866 419 266,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  11 697 290,72","  11 697 290,72","  11 697 290,72","  4 331 970,14","  4 331 970,14","  4 331 970,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  11 697 290,72","  11 697 290,72","  11 697 290,72","  4 331 970,14","  4 331 970,14","  4 331 970,14"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  11 697 290,72","  11 697 290,72","  11 697 290,72","  4 331 970,14","  4 331 970,14","  4 331 970,14"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 005 386 482,98"," 1 005 386 482,98"," 1 005 386 482,98","  861 595 606,74","  861 595 606,74","  861 595 606,74"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  664 385 626,13","  664 385 626,13","  664 385 626,13","  567 277 938,11","  567 277 938,11","  567 277 938,11"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  641 823 611,06","  641 823 611,06","  641 823 611,06","  548 759 497,81","  548 759 497,81","  548 759 497,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  22 562 015,07","  22 562 015,07","  22 562 015,07","  18 518 440,30","  18 518 440,30","  18 518 440,30"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  341 000 856,85","  341 000 856,85","  341 000 856,85","  294 317 668,63","  294 317 668,63","  294 317 668,63"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  327 988 942,00","  327 988 942,00","  327 988 942,00","  284 090 847,79","  284 090 847,79","  284 090 847,79"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  13 011 914,85","  13 011 914,85","  13 011 914,85","  10 226 820,84","  10 226 820,84","  10 226 820,84"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  261 838 452,97","  261 838 452,97","  261 838 452,97","  225 249 948,49","  225 249 948,49","  225 249 948,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  4 308 800,00","  4 308 800,00","  4 308 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  4 308 800,00","  4 308 800,00","  4 308 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  4 308 800,00","  4 308 800,00","  4 308 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  257 110 705,64","  257 110 705,64","  257 110 705,64","  222 812 079,09","  222 812 079,09","  222 812 079,09"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  199 853 493,84","  199 853 493,84","  199 853 493,84","  176 238 587,98","  176 238 587,98","  176 238 587,98"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  189 410 213,84","  189 410 213,84","  189 410 213,84","  168 018 449,14","  168 018 449,14","  168 018 449,14"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  10 443 280,00","  10 443 280,00","  10 443 280,00","  8 220 138,84","  8 220 138,84","  8 220 138,84"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  57 237 211,80","  57 237 211,80","  57 237 211,80","  46 573 491,11","  46 573 491,11","  46 573 491,11"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  46 317 800,00","  46 317 800,00","  46 317 800,00","  39 705 568,00","  39 705 568,00","  39 705 568,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  10 919 411,80","  10 919 411,80","  10 919 411,80","  6 867 923,11","  6 867 923,11","  6 867 923,11"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   20 000,00","   20 000,00","   20 000,00",-,-,-
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 634","   20 000,00","   20 000,00","   20 000,00",-,-,-
"Молодежная политика",200,"000 0707 0000000000 000","  100 761 691,16","  100 761 691,16","  100 761 691,16","  91 555 981,54","  91 555 981,54","  91 555 981,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  100 236 036,48","  100 236 036,48","  100 236 036,48","  91 030 326,86","  91 030 326,86","  91 030 326,86"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 462 165,79","  4 462 165,79","  4 462 165,79","  4 421 958,79","  4 421 958,79","  4 421 958,79"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 462 165,79","  4 462 165,79","  4 462 165,79","  4 421 958,79","  4 421 958,79","  4 421 958,79"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  95 773 870,69","  95 773 870,69","  95 773 870,69","  86 608 368,07","  86 608 368,07","  86 608 368,07"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  92 414 630,69","  92 414 630,69","  92 414 630,69","  84 044 853,21","  84 044 853,21","  84 044 853,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 359 240,00","  3 359 240,00","  3 359 240,00","  2 563 514,86","  2 563 514,86","  2 563 514,86"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  195 860 506,31","  195 860 506,31","  195 860 506,31","  156 605 635,16","  156 605 635,16","  156 605 635,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  73 103 531,76","  73 103 531,76","  73 103 531,76","  65 611 329,06","  65 611 329,06","  65 611 329,06"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  38 847 229,21","  38 847 229,21","  38 847 229,21","  34 094 018,89","  34 094 018,89","  34 094 018,89"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  29 049 761,30","  29 049 761,30","  29 049 761,30","  25 566 098,68","  25 566 098,68","  25 566 098,68"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 074 400,00","  1 074 400,00","  1 074 400,00","   994 689,82","   994 689,82","   994 689,82"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 723 067,91","  8 723 067,91","  8 723 067,91","  7 533 230,39","  7 533 230,39","  7 533 230,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  34 256 302,55","  34 256 302,55","  34 256 302,55","  31 517 310,17","  31 517 310,17","  31 517 310,17"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 842 493,75","  26 842 493,75","  26 842 493,75","  24 391 431,44","  24 391 431,44","  24 391 431,44"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   469 315,25","   469 315,25","   469 315,25"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 912 808,80","  6 912 808,80","  6 912 808,80","  6 656 563,48","  6 656 563,48","  6 656 563,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  3 251 678,31","  3 251 678,31","  3 251 678,31","  1 723 648,98","  1 723 648,98","  1 723 648,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  3 251 678,31","  3 251 678,31","  3 251 678,31","  1 723 648,98","  1 723 648,98","  1 723 648,98"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  2 216 812,31","  2 216 812,31","  2 216 812,31","  1 213 798,33","  1 213 798,33","  1 213 798,33"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","  1 034 866,00","  1 034 866,00","  1 034 866,00","   509 850,65","   509 850,65","   509 850,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  119 505 296,24","  119 505 296,24","  119 505 296,24","  89 270 657,12","  89 270 657,12","  89 270 657,12"
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  119 505 296,24","  119 505 296,24","  119 505 296,24","  89 270 657,12","  89 270 657,12","  89 270 657,12"
