"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 2220182370 240 000","3 208 835,00","3 208 835,00","3 208 835,00","1 426 919,47","1 426 919,47","1 426 919,47"
"Прочая закупка товаров, работ и услуг",200,"000 0113 2220182370 244 000","3 208 835,00","3 208 835,00","3 208 835,00","1 426 919,47","1 426 919,47","1 426 919,47"
Расходы,200,"000 0113 2220182370 244 200","3 030 495,00","3 030 495,00","3 030 495,00","1 254 029,97","1 254 029,97","1 254 029,97"
"Оплата работ, услуг",200,"000 0113 2220182370 244 220","3 030 495,00","3 030 495,00","3 030 495,00","1 254 029,97","1 254 029,97","1 254 029,97"
"Услуги связи",200,"040 0113 2220182370 244 221","400 268,22","400 268,22","400 268,22","124 128,16","124 128,16","124 128,16"
"Транспортные услуги",200,"040 0113 2220182370 244 222","599 437,20","599 437,20","599 437,20","224 763,60","224 763,60","224 763,60"
"Коммунальные услуги",200,"040 0113 2220182370 244 223","927 277,78","927 277,78","927 277,78","506 751,17","506 751,17","506 751,17"
"Работы, услуги по содержанию имущества",200,"040 0113 2220182370 244 225","345 438,00","345 438,00","345 438,00","153 280,77","153 280,77","153 280,77"
"Прочие работы, услуги",200,"040 0113 2220182370 244 226","758 073,80","758 073,80","758 073,80","245 106,27","245 106,27","245 106,27"
"Поступление нефинансовых активов",200,"000 0113 2220182370 244 300","178 340,00","178 340,00","178 340,00","172 889,50","172 889,50","172 889,50"
"Увеличение стоимости основных средств",200,"040 0113 2220182370 244 310","18 040,00","18 040,00","18 040,00","18 040,00","18 040,00","18 040,00"
"Увеличение стоимости материальных запасов",200,"000 0113 2220182370 244 340","160 300,00","160 300,00","160 300,00","154 849,50","154 849,50","154 849,50"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0113 2220182370 244 346","160 300,00","160 300,00","160 300,00","154 849,50","154 849,50","154 849,50"
"Развитие многофункциональных центров предоставления государственных и муниципальных услуг",200,"000 0113 22201S2370 000 000","2 111 100,00","2 111 100,00","2 111 100,00","1 320 364,47","1 320 364,47","1 320 364,47"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 22201S2370 100 000","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 22201S2370 110 000","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
"Фонд оплаты труда учреждений",200,"000 0113 22201S2370 111 000","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
Расходы,200,"000 0113 22201S2370 111 200","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
"Социальное обеспечение",200,"000 0113 22201S2370 111 260","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"040 0113 22201S2370 111 266","487 800,00","487 800,00","487 800,00","397 178,47","397 178,47","397 178,47"
"Иные бюджетные ассигнования",200,"000 0113 22201S2370 800 000","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 22201S2370 850 000","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 22201S2370 851 000","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
Расходы,200,"000 0113 22201S2370 851 200","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
"Прочие расходы",200,"000 0113 22201S2370 851 290","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
"Налоги, пошлины и сборы",200,"040 0113 22201S2370 851 291","1 623 300,00","1 623 300,00","1 623 300,00","923 186,00","923 186,00","923 186,00"
"подпрограмма «Обеспечение исполнения функций и полномочий органов местного самоуправления, совершенствование учета деятельности муниципальных учреждений» ",200,"000 0113 2230000000 000 000","116 176 800,00","116 176 800,00","116 176 800,00","60 042 614,80","60 042 614,80","60 042 614,80"
"основное мероприятие «Обеспечение деятельности органов местного самоуправления» ",200,"000 0113 2230100000 000 000","116 176 800,00","116 176 800,00","116 176 800,00","60 042 614,80","60 042 614,80","60 042 614,80"
"расходы на обеспечение деятельности (оказание услуг) муниципальных учреждений",200,"000 0113 2230100590 000 000","115 476 800,00","115 476 800,00","115 476 800,00","59 877 058,80","59 877 058,80","59 877 058,80"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0113 2230100590 100 000","66 465 100,00","66 465 100,00","66 465 100,00","39 656 176,31","39 656 176,31","39 656 176,31"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0113 2230100590 110 000","66 465 100,00","66 465 100,00","66 465 100,00","39 656 176,31","39 656 176,31","39 656 176,31"
"Фонд оплаты труда учреждений",200,"000 0113 2230100590 111 000","49 633 300,00","49 633 300,00","49 633 300,00","28 982 971,07","28 982 971,07","28 982 971,07"
Расходы,200,"000 0113 2230100590 111 200","49 633 300,00","49 633 300,00","49 633 300,00","28 982 971,07","28 982 971,07","28 982 971,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 2230100590 111 210","49 420 400,00","49 420 400,00","49 420 400,00","28 866 636,35","28 866 636,35","28 866 636,35"
"Заработная плата",200,"040 0113 2230100590 111 211","49 420 400,00","49 420 400,00","49 420 400,00","28 866 636,35","28 866 636,35","28 866 636,35"
"Социальное обеспечение",200,"000 0113 2230100590 111 260","212 900,00","212 900,00","212 900,00","116 334,72","116 334,72","116 334,72"
"Социальные пособия и компенсации персоналу в денежной форме",200,"040 0113 2230100590 111 266","212 900,00","212 900,00","212 900,00","116 334,72","116 334,72","116 334,72"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0113 2230100590 112 000","2 181 800,00","2 181 800,00","2 181 800,00","568 798,25","568 798,25","568 798,25"
Расходы,200,"000 0113 2230100590 112 200","2 181 800,00","2 181 800,00","2 181 800,00","568 798,25","568 798,25","568 798,25"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 2230100590 112 210","2 018 500,00","2 018 500,00","2 018 500,00","539 029,35","539 029,35","539 029,35"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"040 0113 2230100590 112 212","216 000,00","216 000,00","216 000,00","2 700,00","2 700,00","2 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"040 0113 2230100590 112 214","1 802 500,00","1 802 500,00","1 802 500,00","536 329,35","536 329,35","536 329,35"
"Оплата работ, услуг",200,"000 0113 2230100590 112 220","150 000,00","150 000,00","150 000,00","26 671,00","26 671,00","26 671,00"
"Прочие работы, услуги",200,"040 0113 2230100590 112 226","150 000,00","150 000,00","150 000,00","26 671,00","26 671,00","26 671,00"
"Социальное обеспечение",200,"000 0113 2230100590 112 260","13 300,00","13 300,00","13 300,00","3 097,90","3 097,90","3 097,90"
"Социальные пособия и компенсации персоналу в денежной форме",200,"040 0113 2230100590 112 266","13 300,00","13 300,00","13 300,00","3 097,90","3 097,90","3 097,90"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0113 2230100590 119 000","14 650 000,00","14 650 000,00","14 650 000,00","10 104 406,99","10 104 406,99","10 104 406,99"
Расходы,200,"000 0113 2230100590 119 200","14 650 000,00","14 650 000,00","14 650 000,00","10 104 406,99","10 104 406,99","10 104 406,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0113 2230100590 119 210","14 650 000,00","14 650 000,00","14 650 000,00","10 104 406,99","10 104 406,99","10 104 406,99"
"Начисления на выплаты по оплате труда",200,"040 0113 2230100590 119 213","14 650 000,00","14 650 000,00","14 650 000,00","10 104 406,99","10 104 406,99","10 104 406,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 2230100590 200 000","47 778 606,75","47 778 606,75","47 778 606,75","19 727 113,59","19 727 113,59","19 727 113,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 2230100590 240 000","47 778 606,75","47 778 606,75","47 778 606,75","19 727 113,59","19 727 113,59","19 727 113,59"
"Прочая закупка товаров, работ и услуг",200,"000 0113 2230100590 244 000","47 778 606,75","47 778 606,75","47 778 606,75","19 727 113,59","19 727 113,59","19 727 113,59"
Расходы,200,"000 0113 2230100590 244 200","44 529 206,75","44 529 206,75","44 529 206,75","18 698 994,20","18 698 994,20","18 698 994,20"
"Оплата работ, услуг",200,"000 0113 2230100590 244 220","44 529 206,75","44 529 206,75","44 529 206,75","18 698 994,20","18 698 994,20","18 698 994,20"
"Услуги связи",200,"040 0113 2230100590 244 221","2 312 600,00","2 312 600,00","2 312 600,00","874 443,14","874 443,14","874 443,14"
"Транспортные услуги",200,"040 0113 2230100590 244 222","64 000,00","64 000,00","64 000,00","10 999,00","10 999,00","10 999,00"
"Коммунальные услуги",200,"040 0113 2230100590 244 223","7 962 226,96","7 962 226,96","7 962 226,96","4 489 635,43","4 489 635,43","4 489 635,43"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"040 0113 2230100590 244 224","15 573 500,00","15 573 500,00","15 573 500,00","5 976 500,01","5 976 500,01","5 976 500,01"
"Работы, услуги по содержанию имущества",200,"040 0113 2230100590 244 225","8 478 179,79","8 478 179,79","8 478 179,79","3 132 743,39","3 132 743,39","3 132 743,39"
"Прочие работы, услуги",200,"040 0113 2230100590 244 226","9 956 200,00","9 956 200,00","9 956 200,00","4 214 673,23","4 214 673,23","4 214 673,23"
Страхование,200,"040 0113 2230100590 244 227","12 500,00","12 500,00","12 500,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"040 0113 2230100590 244 228","170 000,00","170 000,00","170 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 2230100590 244 300","3 249 400,00","3 249 400,00","3 249 400,00","1 028 119,39","1 028 119,39","1 028 119,39"
"Увеличение стоимости основных средств",200,"040 0113 2230100590 244 310","750 000,00","750 000,00","750 000,00","133 266,00","133 266,00","133 266,00"
"Увеличение стоимости материальных запасов",200,"000 0113 2230100590 244 340","2 499 400,00","2 499 400,00","2 499 400,00","894 853,39","894 853,39","894 853,39"
"Увеличение стоимости горюче-смазочных материалов",200,"040 0113 2230100590 244 343","1 199 400,00","1 199 400,00","1 199 400,00","507 364,38","507 364,38","507 364,38"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0113 2230100590 244 346","1 200 000,00","1 200 000,00","1 200 000,00","387 489,01","387 489,01","387 489,01"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"040 0113 2230100590 244 349","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0113 2230100590 800 000","1 233 093,25","1 233 093,25","1 233 093,25","493 768,90","493 768,90","493 768,90"
"Исполнение судебных актов",200,"000 0113 2230100590 830 000","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 2230100590 831 000","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25"
Расходы,200,"000 0113 2230100590 831 200","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25"
"Прочие расходы",200,"000 0113 2230100590 831 290","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25"
"Иные выплаты текущего характера организациям",200,"040 0113 2230100590 831 297","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25","38 293,25"
"Уплата налогов, сборов и иных платежей",200,"000 0113 2230100590 850 000","1 194 800,00","1 194 800,00","1 194 800,00","455 475,65","455 475,65","455 475,65"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 2230100590 851 000","875 400,00","875 400,00","875 400,00","439 887,65","439 887,65","439 887,65"
Расходы,200,"000 0113 2230100590 851 200","875 400,00","875 400,00","875 400,00","439 887,65","439 887,65","439 887,65"
"Прочие расходы",200,"000 0113 2230100590 851 290","875 400,00","875 400,00","875 400,00","439 887,65","439 887,65","439 887,65"
"Налоги, пошлины и сборы",200,"040 0113 2230100590 851 291","875 400,00","875 400,00","875 400,00","439 887,65","439 887,65","439 887,65"
"Уплата прочих налогов, сборов",200,"000 0113 2230100590 852 000","111 600,00","111 600,00","111 600,00","15 588,00","15 588,00","15 588,00"
Расходы,200,"000 0113 2230100590 852 200","111 600,00","111 600,00","111 600,00","15 588,00","15 588,00","15 588,00"
"Прочие расходы",200,"000 0113 2230100590 852 290","111 600,00","111 600,00","111 600,00","15 588,00","15 588,00","15 588,00"
"Налоги, пошлины и сборы",200,"040 0113 2230100590 852 291","111 600,00","111 600,00","111 600,00","15 588,00","15 588,00","15 588,00"
"Уплата иных платежей",200,"000 0113 2230100590 853 000","207 800,00","207 800,00","207 800,00","0,00","0,00","0,00"
Расходы,200,"000 0113 2230100590 853 200","207 800,00","207 800,00","207 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 2230100590 853 290","207 800,00","207 800,00","207 800,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"040 0113 2230100590 853 291","207 800,00","207 800,00","207 800,00","0,00","0,00","0,00"
"реализация мероприятий",200,"000 0113 2230199990 000 000","700 000,00","700 000,00","700 000,00","165 556,00","165 556,00","165 556,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 2230199990 200 000","700 000,00","700 000,00","700 000,00","165 556,00","165 556,00","165 556,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 2230199990 240 000","700 000,00","700 000,00","700 000,00","165 556,00","165 556,00","165 556,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 2230199990 244 000","700 000,00","700 000,00","700 000,00","165 556,00","165 556,00","165 556,00"
Расходы,200,"000 0113 2230199990 244 200","600 000,00","600 000,00","600 000,00","165 556,00","165 556,00","165 556,00"
"Оплата работ, услуг",200,"000 0113 2230199990 244 220","600 000,00","600 000,00","600 000,00","165 556,00","165 556,00","165 556,00"
"Прочие работы, услуги",200,"040 0113 2230199990 244 226","600 000,00","600 000,00","600 000,00","165 556,00","165 556,00","165 556,00"
"Поступление нефинансовых активов",200,"000 0113 2230199990 244 300","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 2230199990 244 340","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0113 2230199990 244 346","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Непрограммные расходы органов местного самоуправления",200,"000 0113 4000000000 000 000","4 076 812,00","4 076 812,00","4 076 812,00","2 208 430,39","2 208 430,39","2 208 430,39"
"основное мероприятие «Обеспечение деятельности Думы города» ",200,"000 0113 4000100000 000 000","1 268 800,00","1 268 800,00","1 268 800,00","414 078,42","414 078,42","414 078,42"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0113 4000102040 000 000","1 268 800,00","1 268 800,00","1 268 800,00","414 078,42","414 078,42","414 078,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000102040 200 000","1 268 800,00","1 268 800,00","1 268 800,00","414 078,42","414 078,42","414 078,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000102040 240 000","1 268 800,00","1 268 800,00","1 268 800,00","414 078,42","414 078,42","414 078,42"
"Прочая закупка товаров, работ и услуг",200,"000 0113 4000102040 244 000","1 268 800,00","1 268 800,00","1 268 800,00","414 078,42","414 078,42","414 078,42"
Расходы,200,"000 0113 4000102040 244 200","962 200,00","962 200,00","962 200,00","331 805,00","331 805,00","331 805,00"
"Оплата работ, услуг",200,"000 0113 4000102040 244 220","962 200,00","962 200,00","962 200,00","331 805,00","331 805,00","331 805,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"040 0113 4000102040 244 224","808 500,00","808 500,00","808 500,00","294 000,00","294 000,00","294 000,00"
"Работы, услуги по содержанию имущества",200,"040 0113 4000102040 244 225","147 300,00","147 300,00","147 300,00","37 805,00","37 805,00","37 805,00"
"Прочие работы, услуги",200,"040 0113 4000102040 244 226","6 400,00","6 400,00","6 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0113 4000102040 244 300","306 600,00","306 600,00","306 600,00","82 273,42","82 273,42","82 273,42"
"Увеличение стоимости основных средств",200,"040 0113 4000102040 244 310","12 600,00","12 600,00","12 600,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 4000102040 244 340","294 000,00","294 000,00","294 000,00","82 273,42","82 273,42","82 273,42"
"Увеличение стоимости горюче-смазочных материалов",200,"040 0113 4000102040 244 343","169 200,00","169 200,00","169 200,00","74 116,22","74 116,22","74 116,22"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0113 4000102040 244 346","94 800,00","94 800,00","94 800,00","8 157,20","8 157,20","8 157,20"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"040 0113 4000102040 244 349","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"основное мероприятие «Обеспечение деятельности контрольно-счетной палаты городского округа» ",200,"000 0113 4000200000 000 000","75 200,00","75 200,00","75 200,00","40 000,00","40 000,00","40 000,00"
"расходы на обеспечение функций органов местного самоуправления",200,"000 0113 4000202040 000 000","50 200,00","50 200,00","50 200,00","15 000,00","15 000,00","15 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000202040 200 000","50 200,00","50 200,00","50 200,00","15 000,00","15 000,00","15 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000202040 240 000","50 200,00","50 200,00","50 200,00","15 000,00","15 000,00","15 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 4000202040 244 000","50 200,00","50 200,00","50 200,00","15 000,00","15 000,00","15 000,00"
Расходы,200,"000 0113 4000202040 244 200","32 800,00","32 800,00","32 800,00","15 000,00","15 000,00","15 000,00"
"Оплата работ, услуг",200,"000 0113 4000202040 244 220","32 800,00","32 800,00","32 800,00","15 000,00","15 000,00","15 000,00"
"Услуги связи",200,"040 0113 4000202040 244 221","2 000,00","2 000,00","2 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"040 0113 4000202040 244 225","5 800,00","5 800,00","5 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"040 0113 4000202040 244 226","25 000,00","25 000,00","25 000,00","15 000,00","15 000,00","15 000,00"
"Поступление нефинансовых активов",200,"000 0113 4000202040 244 300","17 400,00","17 400,00","17 400,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0113 4000202040 244 340","17 400,00","17 400,00","17 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0113 4000202040 244 346","17 400,00","17 400,00","17 400,00","0,00","0,00","0,00"
"уплата членских взносов",200,"000 0113 4000220901 000 000","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"Иные бюджетные ассигнования",200,"000 0113 4000220901 800 000","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 4000220901 850 000","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"Уплата иных платежей",200,"000 0113 4000220901 853 000","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
Расходы,200,"000 0113 4000220901 853 200","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"Прочие расходы",200,"000 0113 4000220901 853 290","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"Иные выплаты текущего характера организациям",200,"012 0113 4000220901 853 297","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00","25 000,00"
"основное мероприятие «Реализация иных полномочий органов местного самоуправления» ",200,"000 0113 4000500000 000 000","2 732 812,00","2 732 812,00","2 732 812,00","1 754 351,97","1 754 351,97","1 754 351,97"
"исполнение исполнительных документов",200,"000 0113 4000520904 000 000","1 502 812,00","1 502 812,00","1 502 812,00","1 070 356,97","1 070 356,97","1 070 356,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000520904 200 000","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0113 4000520904 240 000","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0113 4000520904 244 000","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
Расходы,200,"000 0113 4000520904 244 200","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Оплата работ, услуг",200,"000 0113 4000520904 244 220","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Прочие работы, услуги",200,"040 0113 4000520904 244 226","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Иные бюджетные ассигнования",200,"000 0113 4000520904 800 000","1 302 812,00","1 302 812,00","1 302 812,00","870 356,97","870 356,97","870 356,97"
"Исполнение судебных актов",200,"000 0113 4000520904 830 000","1 302 812,00","1 302 812,00","1 302 812,00","870 356,97","870 356,97","870 356,97"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 4000520904 831 000","1 302 812,00","1 302 812,00","1 302 812,00","870 356,97","870 356,97","870 356,97"
Расходы,200,"000 0113 4000520904 831 200","1 302 812,00","1 302 812,00","1 302 812,00","870 356,97","870 356,97","870 356,97"
"Прочие расходы",200,"000 0113 4000520904 831 290","1 302 812,00","1 302 812,00","1 302 812,00","870 356,97","870 356,97","870 356,97"
"Иные выплаты текущего характера физическим лицам",200,"040 0113 4000520904 831 296","965 818,37","965 818,37","965 818,37","533 363,34","533 363,34","533 363,34"
"Иные выплаты текущего характера организациям",200,"040 0113 4000520904 831 297","336 993,63","336 993,63","336 993,63","336 993,63","336 993,63","336 993,63"
"исполнение постановлений, предписаний надзорных органов",200,"000 0113 4000520905 000 000","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Иные бюджетные ассигнования",200,"000 0113 4000520905 800 000","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0113 4000520905 850 000","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Уплата иных платежей",200,"000 0113 4000520905 853 000","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
Расходы,200,"000 0113 4000520905 853 200","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Прочие расходы",200,"000 0113 4000520905 853 290","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Другие экономические санкции",200,"040 0113 4000520905 853 295","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"единовременные денежные вознаграждения к Почетной грамоте (Думы города и главы города)",200,"000 0113 4000571603 000 000","1 000 000,00","1 000 000,00","1 000 000,00","633 995,00","633 995,00","633 995,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 4000571603 300 000","1 000 000,00","1 000 000,00","1 000 000,00","633 995,00","633 995,00","633 995,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 4000571603 330 000","1 000 000,00","1 000 000,00","1 000 000,00","633 995,00","633 995,00","633 995,00"
Расходы,200,"000 0113 4000571603 330 200","1 000 000,00","1 000 000,00","1 000 000,00","633 995,00","633 995,00","633 995,00"
"Прочие расходы",200,"000 0113 4000571603 330 290","1 000 000,00","1 000 000,00","1 000 000,00","633 995,00","633 995,00","633 995,00"
"Иные выплаты текущего характера физическим лицам",200,"011 0113 4000571603 330 296","400 000,00","400 000,00","400 000,00","311 995,00","311 995,00","311 995,00"
"Иные выплаты текущего характера физическим лицам",200,"040 0113 4000571603 330 296","600 000,00","600 000,00","600 000,00","322 000,00","322 000,00","322 000,00"
"единовременные денежные выплаты -присвоение почетного звания «Почетный житель города Мегион» ",200,"000 0113 4000571604 000 000","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 4000571604 300 000","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 4000571604 330 000","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 4000571604 330 200","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 4000571604 330 290","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"040 0113 4000571604 330 296","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",200,"000 0300 0000000000 000 000","43 462 736,00","43 462 736,00","43 462 736,00","21 720 801,40","21 720 801,40","21 720 801,40"
"Органы юстиции",200,"000 0304 0000000000 000 000","7 050 700,00","7 050 700,00","7 050 700,00","2 836 760,74","2 836 760,74","2 836 760,74"
"Муниципальная программа «Развитие муниципального управления на 2019-2025 годы» ",200,"000 0304 2200000000 000 000","7 050 700,00","7 050 700,00","7 050 700,00","2 836 760,74","2 836 760,74","2 836 760,74"
"подпрограмма «Осуществление функций должностных лиц и органов администрации города в рамках собственных и переданных государственных полномочий» ",200,"000 0304 2210000000 000 000","7 050 700,00","7 050 700,00","7 050 700,00","2 836 760,74","2 836 760,74","2 836 760,74"
"основное мероприятие «Осуществление переданных государственных полномочий» ",200,"000 0304 2210200000 000 000","7 050 700,00","7 050 700,00","7 050 700,00","2 836 760,74","2 836 760,74","2 836 760,74"
"субвенции на осуществление переданных органам государственной власти субъектов Российской Федерации в соответствии с пунктом 1 статьи 4 Федерального закона от 15 ноября 1997 года № 143-ФЗ «Об актах гражданского состояния» полномочий Российской Федерации на государственную регистрацию актов гражданского состояния",200,"000 0304 2210259300 000 000","5 881 200,00","5 881 200,00","5 881 200,00","2 454 880,94","2 454 880,94","2 454 880,94"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 2210259300 100 000","4 371 812,75","4 371 812,75","4 371 812,75","1 877 893,69","1 877 893,69","1 877 893,69"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 2210259300 120 000","4 371 812,75","4 371 812,75","4 371 812,75","1 877 893,69","1 877 893,69","1 877 893,69"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 2210259300 121 000","3 175 202,49","3 175 202,49","3 175 202,49","1 334 195,91","1 334 195,91","1 334 195,91"
Расходы,200,"000 0304 2210259300 121 200","3 175 202,49","3 175 202,49","3 175 202,49","1 334 195,91","1 334 195,91","1 334 195,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 2210259300 121 210","3 063 073,77","3 063 073,77","3 063 073,77","1 330 324,68","1 330 324,68","1 330 324,68"
