"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","5 628 700,00","5 628 700,00","5 628 700,00","4 382 131,02","4 382 131,02","4 382 131,02"
"Заработная плата",200,"000 0304 00 0 00 00000 121","5 628 700,00","5 628 700,00","5 628 700,00","4 382 131,02","4 382 131,02","4 382 131,02"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","102 408,00","102 408,00","102 408,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","102 408,00","102 408,00","102 408,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","107 000,00","107 000,00","107 000,00","77 408,00","77 408,00","77 408,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","7 000,00","7 000,00","7 000,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","72 508,00","72 508,00","72 508,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","68 000,00","68 000,00","68 000,00","25 000,00","25 000,00","25 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","68 000,00","68 000,00","68 000,00","25 000,00","25 000,00","25 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 330 605,24","1 330 605,24","1 330 605,24"
Расходы,200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 330 605,24","1 330 605,24","1 330 605,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 330 605,24","1 330 605,24","1 330 605,24"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 330 605,24","1 330 605,24","1 330 605,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","793 500,00","793 500,00","793 500,00","140 559,58","140 559,58","140 559,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","793 500,00","793 500,00","793 500,00","140 559,58","140 559,58","140 559,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","793 500,00","793 500,00","793 500,00","140 559,58","140 559,58","140 559,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","53 309,58","53 309,58","53 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","53 309,58","53 309,58","53 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","48 859,58","48 859,58","48 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","87 250,00","87 250,00","87 250,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","87 250,00","87 250,00","87 250,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","1 877 260,33","1 877 260,33","1 877 260,33","624 736,00","624 736,00","624 736,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","1 877 260,33","1 877 260,33","1 877 260,33","624 736,00","624 736,00","624 736,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","1 877 260,33","1 877 260,33","1 877 260,33","624 736,00","624 736,00","624 736,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","1 877 260,33","1 877 260,33","1 877 260,33","624 736,00","624 736,00","624 736,00"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 732 524,33","1 732 524,33","1 732 524,33","480 000,00","480 000,00","480 000,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 732 524,33","1 732 524,33","1 732 524,33","480 000,00","480 000,00","480 000,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","41 848 900,00","41 848 900,00","41 848 900,00","32 305 225,18","32 305 225,18","32 305 225,18"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","37 151 300,00","37 151 300,00","37 151 300,00","29 589 984,79","29 589 984,79","29 589 984,79"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","37 151 300,00","37 151 300,00","37 151 300,00","29 589 984,79","29 589 984,79","29 589 984,79"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","22 562 911,11","22 562 911,11","22 562 911,11"
Расходы,200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","22 562 911,11","22 562 911,11","22 562 911,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","22 500 298,53","22 500 298,53","22 500 298,53"
"Заработная плата",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","22 500 298,53","22 500 298,53","22 500 298,53"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","330 600,00","330 600,00","330 600,00","252 747,03","252 747,03","252 747,03"
Расходы,200,"000 0310 00 0 00 00000 112","330 600,00","330 600,00","330 600,00","252 747,03","252 747,03","252 747,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","245 688,03","245 688,03","245 688,03"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","244 988,03","244 988,03","244 988,03"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","6 774 326,65","6 774 326,65","6 774 326,65"
Расходы,200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","6 774 326,65","6 774 326,65","6 774 326,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","6 774 326,65","6 774 326,65","6 774 326,65"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","6 774 326,65","6 774 326,65","6 774 326,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 561 900,00","4 561 900,00","4 561 900,00","2 604 636,39","2 604 636,39","2 604 636,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 561 900,00","4 561 900,00","4 561 900,00","2 604 636,39","2 604 636,39","2 604 636,39"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 355 288,00","3 355 288,00","3 355 288,00","1 679 913,98","1 679 913,98","1 679 913,98"
Расходы,200,"000 0310 00 0 00 00000 244","2 866 588,00","2 866 588,00","2 866 588,00","1 490 729,88","1 490 729,88","1 490 729,88"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","2 866 588,00","2 866 588,00","2 866 588,00","1 490 729,88","1 490 729,88","1 490 729,88"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 513 019,00","1 513 019,00","1 513 019,00","995 662,34","995 662,34","995 662,34"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","10 252,67","10 252,67","10 252,67"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","12 960,00","12 960,00","12 960,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","493 782,00","493 782,00","493 782,00","159 092,25","159 092,25","159 092,25"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","815 300,00","815 300,00","815 300,00","304 946,08","304 946,08","304 946,08"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","7 466,76","7 466,76","7 466,76"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","488 700,00","488 700,00","488 700,00","189 184,10","189 184,10","189 184,10"
"Увеличение стоимости основных средств",200,"000 0310 00 0 00 00000 244","96 700,00","96 700,00","96 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","189 184,10","189 184,10","189 184,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","42 100,00","42 100,00","42 100,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","67 929,00","67 929,00","67 929,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","79 155,10","79 155,10","79 155,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","924 722,41","924 722,41","924 722,41"
Расходы,200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","924 722,41","924 722,41","924 722,41"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","924 722,41","924 722,41","924 722,41"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","924 722,41","924 722,41","924 722,41"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
Расходы,200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 372 800,00","2 372 800,00","2 372 800,00","1 218 950,48","1 218 950,48","1 218 950,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 167 500,00","2 167 500,00","2 167 500,00","1 218 950,48","1 218 950,48","1 218 950,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 167 500,00","2 167 500,00","2 167 500,00","1 218 950,48","1 218 950,48","1 218 950,48"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 214 692,10","1 214 692,10","1 214 692,10"
Расходы,200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 214 692,10","1 214 692,10","1 214 692,10"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 214 692,10","1 214 692,10","1 214 692,10"
"Услуги связи",200,"000 0314 00 0 00 00000 244","2 088 325,00","2 088 325,00","2 088 325,00","1 166 556,56","1 166 556,56","1 166 556,56"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","48 135,54","48 135,54","48 135,54"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","4 258,38","4 258,38","4 258,38"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","4 258,38","4 258,38","4 258,38"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","4 258,38","4 258,38","4 258,38"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","4 258,38","4 258,38","4 258,38"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","329 862 685,13","329 862 685,13","329 862 685,13","235 564 920,15","235 564 920,15","235 564 920,15"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","9 335 094,90","9 335 094,90","9 335 094,90"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","17 767 300,00","17 767 300,00","17 767 300,00","2 752 338,08","2 752 338,08","2 752 338,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
Расходы,200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","15 470 900,00","15 470 900,00","15 470 900,00","996 277,18","996 277,18","996 277,18"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","15 470 900,00","15 470 900,00","15 470 900,00","996 277,18","996 277,18","996 277,18"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","996 277,18","996 277,18","996 277,18"
Расходы,200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","996 277,18","996 277,18","996 277,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","996 277,18","996 277,18","996 277,18"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","6 972 900,00","6 972 900,00","6 972 900,00","577 636,51","577 636,51","577 636,51"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","418 640,67","418 640,67","418 640,67"
Транспорт,200,"000 0408 00 0 00 00000 000","17 867 402,00","17 867 402,00","17 867 402,00","10 972 177,20","10 972 177,20","10 972 177,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
Расходы,200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","8 194 567,20","8 194 567,20","8 194 567,20"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","168 574 767,33","168 574 767,33","168 574 767,33","126 171 676,71","126 171 676,71","126 171 676,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","166 857 414,00","166 857 414,00","166 857 414,00","124 454 323,38","124 454 323,38","124 454 323,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","166 857 414,00","166 857 414,00","166 857 414,00","124 454 323,38","124 454 323,38","124 454 323,38"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","166 857 414,00","166 857 414,00","166 857 414,00","124 454 323,38","124 454 323,38","124 454 323,38"
Расходы,200,"000 0409 00 0 00 00000 244","166 857 414,00","166 857 414,00","166 857 414,00","124 454 323,38","124 454 323,38","124 454 323,38"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","166 857 414,00","166 857 414,00","166 857 414,00","124 454 323,38","124 454 323,38","124 454 323,38"
"Услуги связи",200,"000 0409 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","165 878 212,00","165 878 212,00","165 878 212,00","124 110 122,98","124 110 122,98","124 110 122,98"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","944 202,00","944 202,00","944 202,00","344 200,40","344 200,40","344 200,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
Расходы,200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 275 344,13","38 275 344,13","38 275 344,13","29 220 852,72","29 220 852,72","29 220 852,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 542 444,13","3 542 444,13","3 542 444,13","2 602 593,00","2 602 593,00","2 602 593,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 732 900,00","34 732 900,00","34 732 900,00","26 618 259,72","26 618 259,72","26 618 259,72"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 732 900,00","34 732 900,00","34 732 900,00","26 618 259,72","26 618 259,72","26 618 259,72"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","25 245 808,81","25 245 808,81","25 245 808,81"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","25 245 808,81","25 245 808,81","25 245 808,81"
