"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 0000000000 112 214","140 000,00","140 000,00","140 000,00","19 798,00","19 798,00","19 798,00"
"Оплата работ, услуг",200,"000 0309 0000000000 112 220","290 000,00","290 000,00","290 000,00","128 102,00","128 102,00","128 102,00"
"Прочие работы, услуги",200,"000 0309 0000000000 112 226","290 000,00","290 000,00","290 000,00","128 102,00","128 102,00","128 102,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119 000","7 109 500,00","7 109 500,00","7 109 500,00","2 303 697,48","2 303 697,48","2 303 697,48"
Расходы,200,"000 0309 0000000000 119 200","7 109 500,00","7 109 500,00","7 109 500,00","2 303 697,48","2 303 697,48","2 303 697,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 210","7 109 500,00","7 109 500,00","7 109 500,00","2 303 697,48","2 303 697,48","2 303 697,48"
"Начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 213","7 109 500,00","7 109 500,00","7 109 500,00","2 303 697,48","2 303 697,48","2 303 697,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200 000","4 019 600,00","4 019 600,00","4 019 600,00","868 258,12","868 258,12","868 258,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240 000","4 019 600,00","4 019 600,00","4 019 600,00","868 258,12","868 258,12","868 258,12"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244 000","4 019 600,00","4 019 600,00","4 019 600,00","868 258,12","868 258,12","868 258,12"
Расходы,200,"000 0309 0000000000 244 200","3 150 821,52","3 150 821,52","3 150 821,52","738 242,45","738 242,45","738 242,45"
"Оплата работ, услуг",200,"000 0309 0000000000 244 220","3 150 821,52","3 150 821,52","3 150 821,52","738 242,45","738 242,45","738 242,45"
"Услуги связи",200,"000 0309 0000000000 244 221","1 563 657,20","1 563 657,20","1 563 657,20","470 843,49","470 843,49","470 843,49"
"Коммунальные услуги",200,"000 0309 0000000000 244 223","367 600,00","367 600,00","367 600,00","163 733,24","163 733,24","163 733,24"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 0000000000 244 224","18 830,00","18 830,00","18 830,00","2 880,00","2 880,00","2 880,00"
"Работы, услуги по содержанию имущества",200,"000 0309 0000000000 244 225","379 000,00","379 000,00","379 000,00","49 476,72","49 476,72","49 476,72"
"Прочие работы, услуги",200,"000 0309 0000000000 244 226","724 634,32","724 634,32","724 634,32","51 309,00","51 309,00","51 309,00"
Страхование,200,"000 0309 0000000000 244 227","22 100,00","22 100,00","22 100,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 0000000000 244 228","75 000,00","75 000,00","75 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 0000000000 244 300","868 778,48","868 778,48","868 778,48","130 015,67","130 015,67","130 015,67"
"Увеличение стоимости основных средств",200,"000 0309 0000000000 244 310","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 0000000000 244 340","856 778,48","856 778,48","856 778,48","130 015,67","130 015,67","130 015,67"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 0000000000 244 343","204 698,50","204 698,50","204 698,50","22 704,60","22 704,60","22 704,60"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 0000000000 244 345","130 000,00","130 000,00","130 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 0000000000 244 346","287 079,98","287 079,98","287 079,98","107 311,07","107 311,07","107 311,07"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 0000000000 244 347","235 000,00","235 000,00","235 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 0000000000 300 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 0000000000 320 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 0000000000 321 000","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
Расходы,200,"000 0309 0000000000 321 200","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Социальное обеспечение",200,"000 0309 0000000000 321 260","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 0000000000 321 264","300 000,00","300 000,00","300 000,00","58 387,76","58 387,76","58 387,76"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800 000","317 200,00","317 200,00","317 200,00","168 618,92","168 618,92","168 618,92"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850 000","317 200,00","317 200,00","317 200,00","168 618,92","168 618,92","168 618,92"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851 000","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
Расходы,200,"000 0309 0000000000 851 200","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Прочие расходы",200,"000 0309 0000000000 851 290","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 851 291","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Уплата прочих налогов, сборов",200,"000 0309 0000000000 852 000","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
Расходы,200,"000 0309 0000000000 852 200","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Прочие расходы",200,"000 0309 0000000000 852 290","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 852 291","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Уплата иных платежей",200,"000 0309 0000000000 853 000","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
Расходы,200,"000 0309 0000000000 853 200","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Прочие расходы",200,"000 0309 0000000000 853 290","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 853 291","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000 000","221 200,00","221 200,00","221 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 0000000000 100 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 0000000000 110 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 0000000000 113 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 113 200","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 0000000000 113 290","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 0000000000 113 296","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 244 200","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 0000000000 244 220","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0314 0000000000 244 221","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 0000000000 000 000","343 384 976,00","343 384 976,00","343 384 976,00","92 725 562,83","92 725 562,83","92 725 562,83"
"Общеэкономические вопросы",200,"000 0401 0000000000 000 000","4 386 400,00","4 386 400,00","4 386 400,00","397 480,46","397 480,46","397 480,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 0000000000 100 000","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110 000","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111 000","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 111 200","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 111 210","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 0000000000 111 211","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119 000","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 119 200","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 210","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 213","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 0000000000 600 000","4 065 193,00","4 065 193,00","4 065 193,00","397 480,46","397 480,46","397 480,46"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610 000","658 639,00","658 639,00","658 639,00","45 757,30","45 757,30","45 757,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612 000","658 639,00","658 639,00","658 639,00","45 757,30","45 757,30","45 757,30"
Расходы,200,"000 0401 0000000000 612 200","658 639,00","658 639,00","658 639,00","45 757,30","45 757,30","45 757,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 612 240","606 167,00","606 167,00","606 167,00","45 757,30","45 757,30","45 757,30"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 612 241","606 167,00","606 167,00","606 167,00","45 757,30","45 757,30","45 757,30"
"Безвозмездные перечисления капитального характера организациям",200,"000 0401 0000000000 612 280","52 472,00","52 472,00","52 472,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 612 281","52 472,00","52 472,00","52 472,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620 000","3 406 554,00","3 406 554,00","3 406 554,00","351 723,16","351 723,16","351 723,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622 000","3 406 554,00","3 406 554,00","3 406 554,00","351 723,16","351 723,16","351 723,16"
Расходы,200,"000 0401 0000000000 622 200","3 406 554,00","3 406 554,00","3 406 554,00","351 723,16","351 723,16","351 723,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 622 240","3 406 554,00","3 406 554,00","3 406 554,00","351 723,16","351 723,16","351 723,16"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 622 241","3 406 554,00","3 406 554,00","3 406 554,00","351 723,16","351 723,16","351 723,16"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000 000","2 801 400,00","2 801 400,00","2 801 400,00","844 000,00","844 000,00","844 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244 000","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 0000000000 244 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 0000000000 244 220","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 0000000000 244 226","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 0000000000 811 000","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
Расходы,200,"000 0405 0000000000 811 200","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 0000000000 811 240","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 0000000000 811 246","1 607 200,00","1 607 200,00","1 607 200,00","144 000,00","144 000,00","144 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 0000000000 811 24A","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00"
Транспорт,200,"000 0408 0000000000 000 000","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200 000","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240 000","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244 000","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
Расходы,200,"000 0408 0000000000 244 200","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Оплата работ, услуг",200,"000 0408 0000000000 244 220","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Транспортные услуги",200,"000 0408 0000000000 244 222","7 500 000,00","7 500 000,00","7 500 000,00","1 546 540,45","1 546 540,45","1 546 540,45"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000 000","214 209 868,00","214 209 868,00","214 209 868,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200 000","209 996 085,00","209 996 085,00","209 996 085,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240 000","209 996 085,00","209 996 085,00","209 996 085,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244 000","209 996 085,00","209 996 085,00","209 996 085,00","54 519 118,88","54 519 118,88","54 519 118,88"
Расходы,200,"000 0409 0000000000 244 200","207 500 085,00","207 500 085,00","207 500 085,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Оплата работ, услуг",200,"000 0409 0000000000 244 220","207 500 085,00","207 500 085,00","207 500 085,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Услуги связи",200,"000 0409 0000000000 244 221","146 000,00","146 000,00","146 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 0000000000 244 225","207 020 900,00","207 020 900,00","207 020 900,00","54 519 118,88","54 519 118,88","54 519 118,88"
"Прочие работы, услуги",200,"000 0409 0000000000 244 226","333 185,00","333 185,00","333 185,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0409 0000000000 244 300","2 496 000,00","2 496 000,00","2 496 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0409 0000000000 244 310","2 496 000,00","2 496 000,00","2 496 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 0000000000 400 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 0000000000 410 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 0000000000 414 000","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
Расходы,200,"000 0409 0000000000 414 200","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 0000000000 414 220","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 0000000000 414 228","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 0000000000 000 000","39 731 200,00","39 731 200,00","39 731 200,00","11 031 634,08","11 031 634,08","11 031 634,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200 000","5 834 800,00","5 834 800,00","5 834 800,00","540 207,11","540 207,11","540 207,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240 000","5 834 800,00","5 834 800,00","5 834 800,00","540 207,11","540 207,11","540 207,11"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244 000","5 834 800,00","5 834 800,00","5 834 800,00","540 207,11","540 207,11","540 207,11"
Расходы,200,"000 0410 0000000000 244 200","4 947 300,00","4 947 300,00","4 947 300,00","540 207,11","540 207,11","540 207,11"
"Оплата работ, услуг",200,"000 0410 0000000000 244 220","4 947 300,00","4 947 300,00","4 947 300,00","540 207,11","540 207,11","540 207,11"
"Услуги связи",200,"000 0410 0000000000 244 221","1 101 500,00","1 101 500,00","1 101 500,00","119 061,01","119 061,01","119 061,01"
"Работы, услуги по содержанию имущества",200,"000 0410 0000000000 244 225","624 200,00","624 200,00","624 200,00","44 211,10","44 211,10","44 211,10"
"Прочие работы, услуги",200,"000 0410 0000000000 244 226","3 221 600,00","3 221 600,00","3 221 600,00","376 935,00","376 935,00","376 935,00"
"Поступление нефинансовых активов",200,"000 0410 0000000000 244 300","887 500,00","887 500,00","887 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 0000000000 244 310","230 000,00","230 000,00","230 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 0000000000 244 340","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 0000000000 244 346","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 0000000000 600 000","33 896 400,00","33 896 400,00","33 896 400,00","10 491 426,97","10 491 426,97","10 491 426,97"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610 000","33 896 400,00","33 896 400,00","33 896 400,00","10 491 426,97","10 491 426,97","10 491 426,97"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611 000","28 886 330,00","28 886 330,00","28 886 330,00","10 278 717,47","10 278 717,47","10 278 717,47"
Расходы,200,"000 0410 0000000000 611 200","28 886 330,00","28 886 330,00","28 886 330,00","10 278 717,47","10 278 717,47","10 278 717,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 611 240","28 886 330,00","28 886 330,00","28 886 330,00","10 278 717,47","10 278 717,47","10 278 717,47"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 611 241","28 886 330,00","28 886 330,00","28 886 330,00","10 278 717,47","10 278 717,47","10 278 717,47"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612 000","5 010 070,00","5 010 070,00","5 010 070,00","212 709,50","212 709,50","212 709,50"
Расходы,200,"000 0410 0000000000 612 200","5 010 070,00","5 010 070,00","5 010 070,00","212 709,50","212 709,50","212 709,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 612 240","2 476 440,00","2 476 440,00","2 476 440,00","212 709,50","212 709,50","212 709,50"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 612 241","2 476 440,00","2 476 440,00","2 476 440,00","212 709,50","212 709,50","212 709,50"
"Безвозмездные перечисления капитального характера организациям",200,"000 0410 0000000000 612 280","2 533 630,00","2 533 630,00","2 533 630,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 612 281","2 533 630,00","2 533 630,00","2 533 630,00","0,00","0,00","0,00"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000 000","74 756 108,00","74 756 108,00","74 756 108,00","24 386 788,96","24 386 788,96","24 386 788,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 0000000000 100 000","43 753 935,53","43 753 935,53","43 753 935,53","20 650 146,34","20 650 146,34","20 650 146,34"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110 000","41 038 596,53","41 038 596,53","41 038 596,53","19 490 718,89","19 490 718,89","19 490 718,89"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111 000","31 206 303,57","31 206 303,57","31 206 303,57","15 698 425,31","15 698 425,31","15 698 425,31"
Расходы,200,"000 0412 0000000000 111 200","31 206 303,57","31 206 303,57","31 206 303,57","15 698 425,31","15 698 425,31","15 698 425,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 111 210","30 980 319,81","30 980 319,81","30 980 319,81","15 613 834,04","15 613 834,04","15 613 834,04"
"Заработная плата",200,"000 0412 0000000000 111 211","30 980 319,81","30 980 319,81","30 980 319,81","15 613 834,04","15 613 834,04","15 613 834,04"
"Социальное обеспечение",200,"000 0412 0000000000 111 260","225 983,76","225 983,76","225 983,76","84 591,27","84 591,27","84 591,27"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 0000000000 111 266","225 983,76","225 983,76","225 983,76","84 591,27","84 591,27","84 591,27"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112 000","449 350,58","449 350,58","449 350,58","29 690,00","29 690,00","29 690,00"
Расходы,200,"000 0412 0000000000 112 200","449 350,58","449 350,58","449 350,58","29 690,00","29 690,00","29 690,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 112 210","408 250,58","408 250,58","408 250,58","29 690,00","29 690,00","29 690,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 0000000000 112 212","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 0000000000 112 214","403 750,58","403 750,58","403 750,58","29 690,00","29 690,00","29 690,00"
"Оплата работ, услуг",200,"000 0412 0000000000 112 220","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 0000000000 112 226","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0412 0000000000 112 260","1 100,00","1 100,00","1 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 0000000000 112 266","1 100,00","1 100,00","1 100,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119 000","9 382 942,38","9 382 942,38","9 382 942,38","3 762 603,58","3 762 603,58","3 762 603,58"
Расходы,200,"000 0412 0000000000 119 200","9 382 942,38","9 382 942,38","9 382 942,38","3 762 603,58","3 762 603,58","3 762 603,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 119 210","9 382 942,38","9 382 942,38","9 382 942,38","3 762 603,58","3 762 603,58","3 762 603,58"
"Начисления на выплаты по оплате труда",200,"000 0412 0000000000 119 213","9 382 942,38","9 382 942,38","9 382 942,38","3 762 603,58","3 762 603,58","3 762 603,58"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120 000","2 715 339,00","2 715 339,00","2 715 339,00","1 159 427,45","1 159 427,45","1 159 427,45"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121 000","1 968 708,00","1 968 708,00","1 968 708,00","890 497,28","890 497,28","890 497,28"
Расходы,200,"000 0412 0000000000 121 200","1 968 708,00","1 968 708,00","1 968 708,00","890 497,28","890 497,28","890 497,28"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 121 210","1 968 708,00","1 968 708,00","1 968 708,00","890 497,28","890 497,28","890 497,28"
"Заработная плата",200,"000 0412 0000000000 121 211","1 968 708,00","1 968 708,00","1 968 708,00","890 497,28","890 497,28","890 497,28"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122 000","159 000,00","159 000,00","159 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 0000000000 122 200","159 000,00","159 000,00","159 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 122 210","38 000,00","38 000,00","38 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 0000000000 122 212","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 0000000000 122 214","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 0000000000 122 220","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 0000000000 122 226","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
