"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
Расходы,200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","38 027 254,62","38 027 254,62","38 027 254,62","30 565 091,98","30 565 091,98","30 565 091,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","32 830 253,58","32 830 253,58","32 830 253,58","26 915 939,31","26 915 939,31","26 915 939,31"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","32 830 253,58","32 830 253,58","32 830 253,58","26 915 939,31","26 915 939,31","26 915 939,31"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 054 026,62","25 054 026,62","25 054 026,62","20 652 507,34","20 652 507,34","20 652 507,34"
Расходы,200,"000 0309 00 0 00 00000 111","25 054 026,62","25 054 026,62","25 054 026,62","20 652 507,34","20 652 507,34","20 652 507,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","24 904 026,62","24 904 026,62","24 904 026,62","20 574 306,64","20 574 306,64","20 574 306,64"
"Заработная плата",200,"000 0309 00 0 00 00000 111","24 904 026,62","24 904 026,62","24 904 026,62","20 574 306,64","20 574 306,64","20 574 306,64"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","78 200,70","78 200,70","78 200,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","78 200,70","78 200,70","78 200,70"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","317 991,35","317 991,35","317 991,35"
Расходы,200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","317 991,35","317 991,35","317 991,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","172 400,00","172 400,00","172 400,00","140 394,35","140 394,35","140 394,35"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","11 700,00","11 700,00","11 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","128 694,35","128 694,35","128 694,35"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","177 597,00","177 597,00","177 597,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","177 597,00","177 597,00","177 597,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 313 826,96","7 313 826,96","7 313 826,96","5 945 440,62","5 945 440,62","5 945 440,62"
Расходы,200,"000 0309 00 0 00 00000 119","7 313 826,96","7 313 826,96","7 313 826,96","5 945 440,62","5 945 440,62","5 945 440,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 313 826,96","7 313 826,96","7 313 826,96","5 945 440,62","5 945 440,62","5 945 440,62"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 313 826,96","7 313 826,96","7 313 826,96","5 945 440,62","5 945 440,62","5 945 440,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 536 428,00","4 536 428,00","4 536 428,00","3 102 887,63","3 102 887,63","3 102 887,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 536 428,00","4 536 428,00","4 536 428,00","3 102 887,63","3 102 887,63","3 102 887,63"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 536 428,00","4 536 428,00","4 536 428,00","3 102 887,63","3 102 887,63","3 102 887,63"
Расходы,200,"000 0309 00 0 00 00000 244","3 733 598,42","3 733 598,42","3 733 598,42","2 432 374,93","2 432 374,93","2 432 374,93"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 733 598,42","3 733 598,42","3 733 598,42","2 432 374,93","2 432 374,93","2 432 374,93"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 969 675,20","1 969 675,20","1 969 675,20","1 433 926,47","1 433 926,47","1 433 926,47"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","462 885,11","462 885,11","462 885,11","297 503,31","297 503,31","297 503,31"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 830,00","18 830,00","18 830,00","12 960,00","12 960,00","12 960,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","627 347,27","627 347,27","627 347,27","224 641,17","224 641,17","224 641,17"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","588 401,94","588 401,94","588 401,94","441 885,08","441 885,08","441 885,08"
Страхование,200,"000 0309 00 0 00 00000 244","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","802 829,58","802 829,58","802 829,58","670 512,70","670 512,70","670 512,70"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","71 500,00","71 500,00","71 500,00","71 500,00","71 500,00","71 500,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","731 329,58","731 329,58","731 329,58","599 012,70","599 012,70","599 012,70"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","185 643,50","185 643,50","185 643,50","84 973,27","84 973,27","84 973,27"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","263 639,08","263 639,08","263 639,08","231 992,43","231 992,43","231 992,43"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","153 660,00","153 660,00","153 660,00","153 660,00","153 660,00","153 660,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
Расходы,200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","231 233,20","231 233,20","231 233,20"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","315 031,84","315 031,84","315 031,84"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","315 031,84","315 031,84","315 031,84"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
Расходы,200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
Расходы,200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","190 801,50","190 801,50","190 801,50","63 601,50","63 601,50","63 601,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","123 601,50","123 601,50","123 601,50","63 601,50","63 601,50","63 601,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","123 601,50","123 601,50","123 601,50","63 601,50","63 601,50","63 601,50"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","63 601,50","63 601,50","63 601,50"
Расходы,200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","63 601,50","63 601,50","63 601,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","63 601,50","63 601,50","63 601,50"
"Услуги связи",200,"000 0314 00 0 00 00000 244","119 601,50","119 601,50","119 601,50","59 601,50","59 601,50","59 601,50"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","369 993 500,51","369 993 500,51","369 993 500,51","287 761 073,88","287 761 073,88","287 761 073,88"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","3 609 000,00","3 609 000,00","3 609 000,00","2 971 913,03","2 971 913,03","2 971 913,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 200","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 240","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","3 536 310,00","3 536 310,00","3 536 310,00","2 971 913,03","2 971 913,03","2 971 913,03"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","432 925,00","432 925,00","432 925,00","256 510,41","256 510,41","256 510,41"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","256 510,41","256 510,41","256 510,41"
Расходы,200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","256 510,41","256 510,41","256 510,41"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","256 510,41","256 510,41","256 510,41"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","256 510,41","256 510,41","256 510,41"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 103 385,00","3 103 385,00","3 103 385,00","2 715 402,62","2 715 402,62","2 715 402,62"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 715 402,62","2 715 402,62","2 715 402,62"
Расходы,200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 715 402,62","2 715 402,62","2 715 402,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 715 402,62","2 715 402,62","2 715 402,62"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 715 402,62","2 715 402,62","2 715 402,62"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","15 589 600,00","15 589 600,00","15 589 600,00","8 198 947,50","8 198 947,50","8 198 947,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","358 831,25","358 831,25","358 831,25"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","15 095 400,00","15 095 400,00","15 095 400,00","7 840 116,25","7 840 116,25","7 840 116,25"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","15 095 400,00","15 095 400,00","15 095 400,00","7 840 116,25","7 840 116,25","7 840 116,25"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","7 840 116,25","7 840 116,25","7 840 116,25"
Расходы,200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","7 840 116,25","7 840 116,25","7 840 116,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","7 840 116,25","7 840 116,25","7 840 116,25"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","14 807 400,00","14 807 400,00","14 807 400,00","7 552 116,25","7 552 116,25","7 552 116,25"
Транспорт,200,"000 0408 00 0 00 00000 000","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
Расходы,200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","6 184 471,78","6 184 471,78","6 184 471,78"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","220 505 069,32","220 505 069,32","220 505 069,32","184 175 917,04","184 175 917,04","184 175 917,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","216 312 802,99","216 312 802,99","216 312 802,99","184 175 917,04","184 175 917,04","184 175 917,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","216 312 802,99","216 312 802,99","216 312 802,99","184 175 917,04","184 175 917,04","184 175 917,04"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","216 312 802,99","216 312 802,99","216 312 802,99","184 175 917,04","184 175 917,04","184 175 917,04"
Расходы,200,"000 0409 00 0 00 00000 244","216 312 802,99","216 312 802,99","216 312 802,99","184 175 917,04","184 175 917,04","184 175 917,04"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","216 312 802,99","216 312 802,99","216 312 802,99","184 175 917,04","184 175 917,04","184 175 917,04"
"Услуги связи",200,"000 0409 00 0 00 00000 244","1 810 688,04","1 810 688,04","1 810 688,04","42 488,04","42 488,04","42 488,04"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","214 169 114,95","214 169 114,95","214 169 114,95","183 800 429,00","183 800 429,00","183 800 429,00"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 000,00","333 000,00","333 000,00","333 000,00","333 000,00","333 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 769 723,33","39 769 723,33","39 769 723,33","26 846 434,22","26 846 434,22","26 846 434,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","5 279 323,33","5 279 323,33","5 279 323,33","2 796 189,61","2 796 189,61","2 796 189,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","5 279 323,33","5 279 323,33","5 279 323,33","2 796 189,61","2 796 189,61","2 796 189,61"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","5 279 323,33","5 279 323,33","5 279 323,33","2 796 189,61","2 796 189,61","2 796 189,61"
Расходы,200,"000 0410 00 0 00 00000 244","3 982 539,48","3 982 539,48","3 982 539,48","2 581 933,92","2 581 933,92","2 581 933,92"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 982 539,48","3 982 539,48","3 982 539,48","2 581 933,92","2 581 933,92","2 581 933,92"
"Услуги связи",200,"000 0410 00 0 00 00000 244","797 198,86","797 198,86","797 198,86","388 246,22","388 246,22","388 246,22"
"Работы, услуги по содержанию имущества",200,"000 0410 00 0 00 00000 244","337 174,62","337 174,62","337 174,62","127 949,18","127 949,18","127 949,18"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 848 166,00","2 848 166,00","2 848 166,00","2 065 738,52","2 065 738,52","2 065 738,52"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","1 296 783,85","1 296 783,85","1 296 783,85","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","602 723,40","602 723,40","602 723,40","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 00 0 00 00000 244","694 060,45","694 060,45","694 060,45","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 00 0 00 00000 244","694 060,45","694 060,45","694 060,45","214 255,69","214 255,69","214 255,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 490 400,00","34 490 400,00","34 490 400,00","24 050 244,61","24 050 244,61","24 050 244,61"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 490 400,00","34 490 400,00","34 490 400,00","24 050 244,61","24 050 244,61","24 050 244,61"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","22 005 985,30","22 005 985,30","22 005 985,30"
Расходы,200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","22 005 985,30","22 005 985,30","22 005 985,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","22 005 985,30","22 005 985,30","22 005 985,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","22 005 985,30","22 005 985,30","22 005 985,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 604 070,00","5 604 070,00","5 604 070,00","2 044 259,31","2 044 259,31","2 044 259,31"
Расходы,200,"000 0410 00 0 00 00000 612","5 604 070,00","5 604 070,00","5 604 070,00","2 044 259,31","2 044 259,31","2 044 259,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","5 604 070,00","5 604 070,00","5 604 070,00","2 044 259,31","2 044 259,31","2 044 259,31"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","5 604 070,00","5 604 070,00","5 604 070,00","2 044 259,31","2 044 259,31","2 044 259,31"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","82 089 519,70","82 089 519,70","82 089 519,70","59 383 390,31","59 383 390,31","59 383 390,31"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","50 920 010,36","50 920 010,36","50 920 010,36","39 885 199,78","39 885 199,78","39 885 199,78"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","48 352 192,66","48 352 192,66","48 352 192,66","37 650 048,64","37 650 048,64","37 650 048,64"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","36 621 316,03","36 621 316,03","36 621 316,03","28 554 298,53","28 554 298,53","28 554 298,53"
Расходы,200,"000 0412 00 0 00 00000 111","36 621 316,03","36 621 316,03","36 621 316,03","28 554 298,53","28 554 298,53","28 554 298,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","36 405 025,91","36 405 025,91","36 405 025,91","28 357 056,94","28 357 056,94","28 357 056,94"
"Заработная плата",200,"000 0412 00 0 00 00000 111","36 405 025,91","36 405 025,91","36 405 025,91","28 357 056,94","28 357 056,94","28 357 056,94"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","216 290,12","216 290,12","216 290,12","197 241,59","197 241,59","197 241,59"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","216 290,12","216 290,12","216 290,12","197 241,59","197 241,59","197 241,59"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","724 197,00","724 197,00","724 197,00","486 491,71","486 491,71","486 491,71"
Расходы,200,"000 0412 00 0 00 00000 112","724 197,00","724 197,00","724 197,00","486 491,71","486 491,71","486 491,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","558 797,00","558 797,00","558 797,00","486 225,38","486 225,38","486 225,38"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","5 100,00","5 100,00","5 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","553 697,00","553 697,00","553 697,00","486 225,38","486 225,38","486 225,38"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","164 300,00","164 300,00","164 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","164 300,00","164 300,00","164 300,00","0,00","0,00","0,00"
