"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","235 218,69","235 218,69","235 218,69"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","235 218,69","235 218,69","235 218,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","235 218,69","235 218,69","235 218,69"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","235 218,69","235 218,69","235 218,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","10 148,57","10 148,57","10 148,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","10 148,57","10 148,57","10 148,57"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","10 148,57","10 148,57","10 148,57"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","10 148,57","10 148,57","10 148,57"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","10 148,57","10 148,57","10 148,57"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","10 148,57","10 148,57","10 148,57"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","38 592 900,00","38 592 900,00","38 592 900,00","6 367 957,66","6 367 957,66","6 367 957,66"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 381 400,00","33 381 400,00","33 381 400,00","6 110 850,95","6 110 850,95","6 110 850,95"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 381 400,00","33 381 400,00","33 381 400,00","6 110 850,95","6 110 850,95","6 110 850,95"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","4 307 367,80","4 307 367,80","4 307 367,80"
Расходы,200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","4 307 367,80","4 307 367,80","4 307 367,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","4 226 393,90","4 226 393,90","4 226 393,90"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","4 226 393,90","4 226 393,90","4 226 393,90"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","80 973,90","80 973,90","80 973,90"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","80 973,90","80 973,90","80 973,90"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","170,00","170,00","170,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","170,00","170,00","170,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","170,00","170,00","170,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","170,00","170,00","170,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","1 803 313,15","1 803 313,15","1 803 313,15"
Расходы,200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","1 803 313,15","1 803 313,15","1 803 313,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","1 803 313,15","1 803 313,15","1 803 313,15"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","1 803 313,15","1 803 313,15","1 803 313,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","214 347,71","214 347,71","214 347,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","214 347,71","214 347,71","214 347,71"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 955 300,00","3 955 300,00","3 955 300,00","74 666,28","74 666,28","74 666,28"
Расходы,200,"000 0309 00 0 00 00000 244","2 237 366,52","2 237 366,52","2 237 366,52","72 185,78","72 185,78","72 185,78"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 237 366,52","2 237 366,52","2 237 366,52","72 185,78","72 185,78","72 185,78"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 340 066,52","1 340 066,52","1 340 066,52","41 864,12","41 864,12","41 864,12"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 700,00","11 700,00","11 700,00","1 764,66","1 764,66","1 764,66"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","410 000,00","410 000,00","410 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","407 100,00","407 100,00","407 100,00","27 117,00","27 117,00","27 117,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 700,00","42 700,00","42 700,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 717 933,48","1 717 933,48","1 717 933,48","2 480,50","2 480,50","2 480,50"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","617 933,48","617 933,48","617 933,48","2 480,50","2 480,50","2 480,50"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","167 933,48","167 933,48","167 933,48","2 480,50","2 480,50","2 480,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","139 681,43","139 681,43","139 681,43"
Расходы,200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","139 681,43","139 681,43","139 681,43"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","139 681,43","139 681,43","139 681,43"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","139 681,43","139 681,43","139 681,43"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","42 759,00","42 759,00","42 759,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","42 759,00","42 759,00","42 759,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","42 759,00","42 759,00","42 759,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","11 200,00","11 200,00","11 200,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","11 200,00","11 200,00","11 200,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","11 200,00","11 200,00","11 200,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","11 200,00","11 200,00","11 200,00"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","11 200,00","11 200,00","11 200,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","11 200,00","11 200,00","11 200,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 934 031,24","1 934 031,24","1 934 031,24","10 400,00","10 400,00","10 400,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 968,76","53 968,76","53 968,76","800,00","800,00","800,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","291 854 700,00","291 854 700,00","291 854 700,00","29 831 998,95","29 831 998,95","29 831 998,95"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
Расходы,200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","1 034 188,00","1 034 188,00","1 034 188,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
Расходы,200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","156 639 000,00","156 639 000,00","156 639 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 718 400,00","36 718 400,00","36 718 400,00","8 683 822,22","8 683 822,22","8 683 822,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","1 107 891,00","1 107 891,00","1 107 891,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 766 300,00","33 766 300,00","33 766 300,00","7 575 931,22","7 575 931,22","7 575 931,22"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 766 300,00","33 766 300,00","33 766 300,00","7 575 931,22","7 575 931,22","7 575 931,22"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","7 004 103,19","7 004 103,19","7 004 103,19"
Расходы,200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","7 004 103,19","7 004 103,19","7 004 103,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","7 004 103,19","7 004 103,19","7 004 103,19"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","7 004 103,19","7 004 103,19","7 004 103,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","571 828,03","571 828,03","571 828,03"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","571 828,03","571 828,03","571 828,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","571 828,03","571 828,03","571 828,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","571 828,03","571 828,03","571 828,03"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","65 054 200,00","65 054 200,00","65 054 200,00","15 113 988,73","15 113 988,73","15 113 988,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 794 200,00","52 794 200,00","52 794 200,00","14 414 537,08","14 414 537,08","14 414 537,08"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 385 100,00","51 385 100,00","51 385 100,00","14 328 208,80","14 328 208,80","14 328 208,80"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","10 828 163,76","10 828 163,76","10 828 163,76"
Расходы,200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","10 828 163,76","10 828 163,76","10 828 163,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","10 747 743,72","10 747 743,72","10 747 743,72"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","10 747 743,72","10 747 743,72","10 747 743,72"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","80 420,04","80 420,04","80 420,04"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","80 420,04","80 420,04","80 420,04"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","18 016,00","18 016,00","18 016,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","18 016,00","18 016,00","18 016,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","3 482 029,04","3 482 029,04","3 482 029,04"
Расходы,200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","3 482 029,04","3 482 029,04","3 482 029,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","3 482 029,04","3 482 029,04","3 482 029,04"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","3 482 029,04","3 482 029,04","3 482 029,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 409 100,00","1 409 100,00","1 409 100,00","86 328,28","86 328,28","86 328,28"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","69 091,48","69 091,48","69 091,48"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","69 091,48","69 091,48","69 091,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 006 600,00","1 006 600,00","1 006 600,00","69 091,48","69 091,48","69 091,48"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 006 600,00","1 006 600,00","1 006 600,00","69 091,48","69 091,48","69 091,48"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","15 500,00","15 500,00","15 500,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","15 500,00","15 500,00","15 500,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
