"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","6 452,04","6 452,04","6 452,04"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","18 410,00","18 410,00","18 410,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","18 410,00","18 410,00","18 410,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","16 910,00","16 910,00","16 910,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","16 910,00","16 910,00","16 910,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 276 502,00","1 276 502,00","1 276 502,00","771 889,55","771 889,55","771 889,55"
Расходы,200,"000 0304 00 0 00 00000 129","1 276 502,00","1 276 502,00","1 276 502,00","771 889,55","771 889,55","771 889,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 276 502,00","1 276 502,00","1 276 502,00","771 889,55","771 889,55","771 889,55"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 276 502,00","1 276 502,00","1 276 502,00","771 889,55","771 889,55","771 889,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","535 732,00","535 732,00","535 732,00","33 197,63","33 197,63","33 197,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","535 732,00","535 732,00","535 732,00","33 197,63","33 197,63","33 197,63"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","535 732,00","535 732,00","535 732,00","33 197,63","33 197,63","33 197,63"
Расходы,200,"000 0304 00 0 00 00000 244","152 146,00","152 146,00","152 146,00","33 197,63","33 197,63","33 197,63"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","152 146,00","152 146,00","152 146,00","33 197,63","33 197,63","33 197,63"
"Услуги связи",200,"000 0304 00 0 00 00000 244","97 000,00","97 000,00","97 000,00","33 197,63","33 197,63","33 197,63"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","20 100,00","20 100,00","20 100,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","35 046,00","35 046,00","35 046,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","383 586,00","383 586,00","383 586,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","47 300 762,00","47 300 762,00","47 300 762,00","22 470 649,55","22 470 649,55","22 470 649,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 723 900,00","33 723 900,00","33 723 900,00","16 414 493,95","16 414 493,95","16 414 493,95"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 723 900,00","33 723 900,00","33 723 900,00","16 414 493,95","16 414 493,95","16 414 493,95"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","12 370 223,76","12 370 223,76","12 370 223,76"
Расходы,200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","12 370 223,76","12 370 223,76","12 370 223,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 293 500,00","25 293 500,00","25 293 500,00","12 323 143,89","12 323 143,89","12 323 143,89"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 293 500,00","25 293 500,00","25 293 500,00","12 323 143,89","12 323 143,89","12 323 143,89"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","47 079,87","47 079,87","47 079,87"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","47 079,87","47 079,87","47 079,87"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 660,26","18 660,26","18 660,26"
Расходы,200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 660,26","18 660,26","18 660,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","591 382,74","591 382,74","591 382,74","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","558 982,74","558 982,74","558 982,74","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","422,26","422,26","422,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","422,26","422,26","422,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","4 025 609,93","4 025 609,93","4 025 609,93"
Расходы,200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","4 025 609,93","4 025 609,93","4 025 609,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","4 025 609,93","4 025 609,93","4 025 609,93"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","4 025 609,93","4 025 609,93","4 025 609,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","13 355 962,00","13 355 962,00","13 355 962,00","5 920 290,60","5 920 290,60","5 920 290,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","13 355 962,00","13 355 962,00","13 355 962,00","5 920 290,60","5 920 290,60","5 920 290,60"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","13 355 962,00","13 355 962,00","13 355 962,00","5 920 290,60","5 920 290,60","5 920 290,60"
Расходы,200,"000 0309 00 0 00 00000 244","10 983 537,00","10 983 537,00","10 983 537,00","5 388 987,88","5 388 987,88","5 388 987,88"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","10 983 537,00","10 983 537,00","10 983 537,00","5 388 987,88","5 388 987,88","5 388 987,88"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 457 964,00","1 457 964,00","1 457 964,00","626 944,88","626 944,88","626 944,88"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 553 000,00","1 553 000,00","1 553 000,00","582 915,98","582 915,98","582 915,98"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","7 200,00","7 200,00","7 200,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","2 920 811,00","2 920 811,00","2 920 811,00","1 167 505,80","1 167 505,80","1 167 505,80"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","4 965 862,00","4 965 862,00","4 965 862,00","2 959 421,22","2 959 421,22","2 959 421,22"
Страхование,200,"000 0309 00 0 00 00000 244","23 600,00","23 600,00","23 600,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 372 425,00","2 372 425,00","2 372 425,00","531 302,72","531 302,72","531 302,72"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","896 840,00","896 840,00","896 840,00","25 000,00","25 000,00","25 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","1 475 585,00","1 475 585,00","1 475 585,00","506 302,72","506 302,72","506 302,72"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","208 600,00","208 600,00","208 600,00","97 105,99","97 105,99","97 105,99"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","632 040,00","632 040,00","632 040,00","63 700,00","63 700,00","63 700,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","474 945,00","474 945,00","474 945,00","345 496,73","345 496,73","345 496,73"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","220 900,00","220 900,00","220 900,00","135 865,00","135 865,00","135 865,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","220 900,00","220 900,00","220 900,00","135 865,00","135 865,00","135 865,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
Расходы,200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
Расходы,200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","170 572,00","170 572,00","170 572,00","69 000,00","69 000,00","69 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","121 143,00","121 143,00","121 143,00","69 000,00","69 000,00","69 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","121 143,00","121 143,00","121 143,00","69 000,00","69 000,00","69 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","69 000,00","69 000,00","69 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","69 000,00","69 000,00","69 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","69 000,00","69 000,00","69 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","69 000,00","69 000,00","69 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","290 807 535,53","290 807 535,53","290 807 535,53","138 879 842,55","138 879 842,55","138 879 842,55"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
Расходы,200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 654 600,00","8 654 600,00","8 654 600,00","6 588 903,01","6 588 903,01","6 588 903,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 983 400,00","6 983 400,00","6 983 400,00","5 104 623,62","5 104 623,62","5 104 623,62"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 983 400,00","6 983 400,00","6 983 400,00","5 104 623,62","5 104 623,62","5 104 623,62"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 104 623,62","5 104 623,62","5 104 623,62"
Расходы,200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 104 623,62","5 104 623,62","5 104 623,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 104 623,62","5 104 623,62","5 104 623,62"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","1 609 400,00","1 609 400,00","1 609 400,00","204 000,00","204 000,00","204 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 374 000,00","5 374 000,00","5 374 000,00","4 900 623,62","4 900 623,62","4 900 623,62"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","4 564 350,58","4 564 350,58","4 564 350,58"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","137 354 673,28","137 354 673,28","137 354 673,28","75 040 134,40","75 040 134,40","75 040 134,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
Расходы,200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Услуги связи",200,"000 0409 00 0 00 00000 244","95 300,00","95 300,00","95 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","134 493 958,28","134 493 958,28","134 493 958,28","72 260 719,40","72 260 719,40","72 260 719,40"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 108 104,00","39 108 104,00","39 108 104,00","16 375 758,22","16 375 758,22","16 375 758,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 852 657,00","3 852 657,00","3 852 657,00","2 050 477,63","2 050 477,63","2 050 477,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 852 657,00","3 852 657,00","3 852 657,00","2 050 477,63","2 050 477,63","2 050 477,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 852 657,00","3 852 657,00","3 852 657,00","2 050 477,63","2 050 477,63","2 050 477,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 754 365,63","1 754 365,63","1 754 365,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 754 365,63","1 754 365,63","1 754 365,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 754 365,63","1 754 365,63","1 754 365,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 255 447,00","35 255 447,00","35 255 447,00","14 325 280,59","14 325 280,59","14 325 280,59"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 255 447,00","35 255 447,00","35 255 447,00","14 325 280,59","14 325 280,59","14 325 280,59"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","13 785 950,39","13 785 950,39","13 785 950,39"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","13 785 950,39","13 785 950,39","13 785 950,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","13 785 950,39","13 785 950,39","13 785 950,39"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","13 785 950,39","13 785 950,39","13 785 950,39"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","539 330,20","539 330,20","539 330,20"
Расходы,200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","539 330,20","539 330,20","539 330,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","539 330,20","539 330,20","539 330,20"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","539 330,20","539 330,20","539 330,20"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","79 658 152,25","79 658 152,25","79 658 152,25","35 728 883,84","35 728 883,84","35 728 883,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","55 937 639,59","55 937 639,59","55 937 639,59","28 733 594,63","28 733 594,63","28 733 594,63"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 161 739,59","53 161 739,59","53 161 739,59","26 931 214,88","26 931 214,88","26 931 214,88"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","20 378 822,54","20 378 822,54","20 378 822,54"
Расходы,200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","20 378 822,54","20 378 822,54","20 378 822,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","20 259 961,40","20 259 961,40","20 259 961,40"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","20 259 961,40","20 259 961,40","20 259 961,40"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","118 861,14","118 861,14","118 861,14"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","118 861,14","118 861,14","118 861,14"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","15 409,00","15 409,00","15 409,00"
Расходы,200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","15 409,00","15 409,00","15 409,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 127 500,00","1 127 500,00","1 127 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 120 000,00","1 120 000,00","1 120 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
