"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  20 995 897,00","  20 995 897,00","  20 995 897,00","  20 715 069,22","  20 715 069,22","  20 715 069,22"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  16 221 600,00","  16 221 600,00","  16 221 600,00","  16 113 579,57","  16 113 579,57","  16 113 579,57"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  4 774 297,00","  4 774 297,00","  4 774 297,00","  4 601 489,65","  4 601 489,65","  4 601 489,65"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  136 210 600,62","  136 210 600,62","  136 210 600,62","  127 785 192,77","  127 785 192,77","  127 785 192,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  106 138 623,17","  106 138 623,17","  106 138 623,17","  104 281 537,92","  104 281 537,92","  104 281 537,92"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  103 687 969,69","  103 687 969,69","  103 687 969,69","  101 833 647,28","  101 833 647,28","  101 833 647,28"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  77 640 611,30","  77 640 611,30","  77 640 611,30","  77 391 593,14","  77 391 593,14","  77 391 593,14"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 699 400,00","  2 699 400,00","  2 699 400,00","  1 576 292,02","  1 576 292,02","  1 576 292,02"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  23 347 958,39","  23 347 958,39","  23 347 958,39","  22 865 762,12","  22 865 762,12","  22 865 762,12"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 450 653,48","  2 450 653,48","  2 450 653,48","  2 447 890,64","  2 447 890,64","  2 447 890,64"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 897 900,00","  1 897 900,00","  1 897 900,00","  1 897 055,72","  1 897 055,72","  1 897 055,72"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   552 753,48","   552 753,48","   552 753,48","   550 834,92","   550 834,92","   550 834,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  20 673 262,55","  20 673 262,55","  20 673 262,55","  14 406 436,73","  14 406 436,73","  14 406 436,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  20 673 262,55","  20 673 262,55","  20 673 262,55","  14 406 436,73","  14 406 436,73","  14 406 436,73"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 076 690,92","  3 076 690,92","  3 076 690,92","  2 484 935,97","  2 484 935,97","  2 484 935,97"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  17 596 571,63","  17 596 571,63","  17 596 571,63","  11 921 500,76","  11 921 500,76","  11 921 500,76"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 0000000000 300","   165 781,98","   165 781,98","   165 781,98","   149 879,40","   149 879,40","   149 879,40"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 0000000000 320","   165 781,98","   165 781,98","   165 781,98","   149 879,40","   149 879,40","   149 879,40"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 0000000000 321","   165 781,98","   165 781,98","   165 781,98","   149 879,40","   149 879,40","   149 879,40"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   577 290,71","   577 290,71","   577 290,71","   577 290,71","   577 290,71","   577 290,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   335 191,00","   335 191,00","   335 191,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   335 191,00","   335 191,00","   335 191,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 099,71","   242 099,71","   242 099,71","   242 099,71","   242 099,71","   242 099,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 099,71","   242 099,71","   242 099,71","   242 099,71","   242 099,71","   242 099,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 655 642,21","  8 655 642,21","  8 655 642,21","  8 370 048,01","  8 370 048,01","  8 370 048,01"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 595 000,00","  5 595 000,00","  5 595 000,00","  5 487 066,80","  5 487 066,80","  5 487 066,80"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 595 000,00","  5 595 000,00","  5 595 000,00","  5 487 066,80","  5 487 066,80","  5 487 066,80"
"Исполнение судебных актов",200,"000 0412 0000000000 830","   35 243,00","   35 243,00","   35 243,00","   35 243,00","   35 243,00","   35 243,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 0000000000 831","   35 243,00","   35 243,00","   35 243,00","   35 243,00","   35 243,00","   35 243,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  3 025 399,21","  3 025 399,21","  3 025 399,21","  2 847 738,21","  2 847 738,21","  2 847 738,21"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  2 020 205,00","  2 020 205,00","  2 020 205,00","  2 015 089,00","  2 015 089,00","  2 015 089,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   938 194,21","   938 194,21","   938 194,21","   824 194,21","   824 194,21","   824 194,21"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  859 580 343,97","  859 580 343,97","  859 580 343,97","  790 386 088,57","  790 386 088,57","  790 386 088,57"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  598 238 202,21","  598 238 202,21","  598 238 202,21","  551 039 448,47","  551 039 448,47","  551 039 448,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  11 687 217,00","  11 687 217,00","  11 687 217,00","  9 568 140,63","  9 568 140,63","  9 568 140,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  11 687 217,00","  11 687 217,00","  11 687 217,00","  9 568 140,63","  9 568 140,63","  9 568 140,63"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  11 687 217,00","  11 687 217,00","  11 687 217,00","  9 568 140,63","  9 568 140,63","  9 568 140,63"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  575 578 185,41","  575 578 185,41","  575 578 185,41","  531 456 237,79","  531 456 237,79","  531 456 237,79"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  575 578 185,41","  575 578 185,41","  575 578 185,41","  531 456 237,79","  531 456 237,79","  531 456 237,79"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  575 578 185,41","  575 578 185,41","  575 578 185,41","  531 456 237,79","  531 456 237,79","  531 456 237,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  10 972 799,80","  10 972 799,80","  10 972 799,80","  10 015 070,05","  10 015 070,05","  10 015 070,05"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  10 972 799,80","  10 972 799,80","  10 972 799,80","  10 015 070,05","  10 015 070,05","  10 015 070,05"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  10 972 799,80","  10 972 799,80","  10 972 799,80","  10 015 070,05","  10 015 070,05","  10 015 070,05"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  198 115 725,64","  198 115 725,64","  198 115 725,64","  178 055 574,31","  178 055 574,31","  178 055 574,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   642 552,40","   642 552,40","   642 552,40","   386 290,40","   386 290,40","   386 290,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   642 552,40","   642 552,40","   642 552,40","   386 290,40","   386 290,40","   386 290,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   642 552,40","   642 552,40","   642 552,40","   386 290,40","   386 290,40","   386 290,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  78 911 046,00","  78 911 046,00","  78 911 046,00","  78 715 081,02","  78 715 081,02","  78 715 081,02"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  78 911 046,00","  78 911 046,00","  78 911 046,00","  78 715 081,02","  78 715 081,02","  78 715 081,02"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  78 911 046,00","  78 911 046,00","  78 911 046,00","  78 715 081,02","  78 715 081,02","  78 715 081,02"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  118 562 127,24","  118 562 127,24","  118 562 127,24","  98 954 202,89","  98 954 202,89","  98 954 202,89"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  118 562 127,24","  118 562 127,24","  118 562 127,24","  98 954 202,89","  98 954 202,89","  98 954 202,89"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  118 562 127,24","  118 562 127,24","  118 562 127,24","  98 954 202,89","  98 954 202,89","  98 954 202,89"
Благоустройство,200,"000 0503 0000000000 000","  63 207 416,12","  63 207 416,12","  63 207 416,12","  61 274 665,79","  61 274 665,79","  61 274 665,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  52 057 012,60","  52 057 012,60","  52 057 012,60","  50 224 252,27","  50 224 252,27","  50 224 252,27"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  52 057 012,60","  52 057 012,60","  52 057 012,60","  50 224 252,27","  50 224 252,27","  50 224 252,27"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  52 057 012,60","  52 057 012,60","  52 057 012,60","  50 224 252,27","  50 224 252,27","  50 224 252,27"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 150 403,52","  11 150 403,52","  11 150 403,52","  11 050 413,52","  11 050 413,52","  11 050 413,52"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 150 403,52","  11 150 403,52","  11 150 403,52","  11 050 413,52","  11 050 413,52","  11 050 413,52"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 150 403,52","  11 150 403,52","  11 150 403,52","  11 050 413,52","  11 050 413,52","  11 050 413,52"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00","   16 400,00","   16 400,00","   16 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0605 0000000000 242","   50 400,00","   50 400,00","   50 400,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 290 586 272,00"," 2 290 586 272,00"," 2 290 586 272,00"," 2 244 995 167,71"," 2 244 995 167,71"," 2 244 995 167,71"
"Дошкольное образование",200,"000 0701 0000000000 000","  725 469 599,08","  725 469 599,08","  725 469 599,08","  707 237 771,64","  707 237 771,64","  707 237 771,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  6 742 698,82","  6 742 698,82","  6 742 698,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  6 742 698,82","  6 742 698,82","  6 742 698,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   99 500,00","   99 500,00","   99 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  6 643 198,82","  6 643 198,82","  6 643 198,82","  6 227 909,46","  6 227 909,46","  6 227 909,46"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 022 800,48","  1 022 800,48","  1 022 800,48","  1 022 799,48","  1 022 799,48","  1 022 799,48"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 022 800,48","  1 022 800,48","  1 022 800,48","  1 022 799,48","  1 022 799,48","  1 022 799,48"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 022 800,48","  1 022 800,48","  1 022 800,48","  1 022 799,48","  1 022 799,48","  1 022 799,48"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  712 802 566,78","  712 802 566,78","  712 802 566,78","  696 169 773,97","  696 169 773,97","  696 169 773,97"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  538 780 236,48","  538 780 236,48","  538 780 236,48","  524 518 021,30","  524 518 021,30","  524 518 021,30"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  515 235 799,15","  515 235 799,15","  515 235 799,15","  502 236 711,88","  502 236 711,88","  502 236 711,88"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  23 544 437,33","  23 544 437,33","  23 544 437,33","  22 281 309,42","  22 281 309,42","  22 281 309,42"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  174 022 330,30","  174 022 330,30","  174 022 330,30","  171 651 752,67","  171 651 752,67","  171 651 752,67"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  166 034 667,56","  166 034 667,56","  166 034 667,56","  163 821 706,49","  163 821 706,49","  163 821 706,49"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  7 987 662,74","  7 987 662,74","  7 987 662,74","  7 830 046,18","  7 830 046,18","  7 830 046,18"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  4 901 533,00","  4 901 533,00","  4 901 533,00","  3 817 288,73","  3 817 288,73","  3 817 288,73"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  4 901 533,00","  4 901 533,00","  4 901 533,00","  3 817 288,73","  3 817 288,73","  3 817 288,73"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  4 901 533,00","  4 901 533,00","  4 901 533,00","  3 817 288,73","  3 817 288,73","  3 817 288,73"
"Общее образование",200,"000 0702 0000000000 000"," 1 010 218 501,08"," 1 010 218 501,08"," 1 010 218 501,08","  992 310 079,05","  992 310 079,05","  992 310 079,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  10 767 948,90","  10 767 948,90","  10 767 948,90","  7 817 220,90","  7 817 220,90","  7 817 220,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  10 767 948,90","  10 767 948,90","  10 767 948,90","  7 817 220,90","  7 817 220,90","  7 817 220,90"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  10 767 948,90","  10 767 948,90","  10 767 948,90","  7 817 220,90","  7 817 220,90","  7 817 220,90"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   491 690,17","   491 690,17","   491 690,17","   491 689,36","   491 689,36","   491 689,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600","  998 958 862,01","  998 958 862,01","  998 958 862,01","  984 001 168,79","  984 001 168,79","  984 001 168,79"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  659 136 575,33","  659 136 575,33","  659 136 575,33","  648 138 558,62","  648 138 558,62","  648 138 558,62"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  639 180 481,23","  639 180 481,23","  639 180 481,23","  628 283 663,95","  628 283 663,95","  628 283 663,95"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 956 094,10","  19 956 094,10","  19 956 094,10","  19 854 894,67","  19 854 894,67","  19 854 894,67"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  339 822 286,68","  339 822 286,68","  339 822 286,68","  335 862 610,17","  335 862 610,17","  335 862 610,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  327 899 971,83","  327 899 971,83","  327 899 971,83","  324 028 521,10","  324 028 521,10","  324 028 521,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  11 922 314,85","  11 922 314,85","  11 922 314,85","  11 834 089,07","  11 834 089,07","  11 834 089,07"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  260 957 163,70","  260 957 163,70","  260 957 163,70","  253 258 381,31","  253 258 381,31","  253 258 381,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  4 166 187,07","  4 166 187,07","  4 166 187,07","  4 117 139,07","  4 117 139,07","  4 117 139,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  4 166 187,07","  4 166 187,07","  4 166 187,07","  4 117 139,07","  4 117 139,07","  4 117 139,07"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  4 166 187,07","  4 166 187,07","  4 166 187,07","  4 117 139,07","  4 117 139,07","  4 117 139,07"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  256 372 029,30","  256 372 029,30","  256 372 029,30","  248 722 294,91","  248 722 294,91","  248 722 294,91"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  199 749 460,35","  199 749 460,35","  199 749 460,35","  195 430 456,07","  195 430 456,07","  195 430 456,07"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  189 543 103,69","  189 543 103,69","  189 543 103,69","  186 589 561,94","  186 589 561,94","  186 589 561,94"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  10 206 356,66","  10 206 356,66","  10 206 356,66","  8 840 894,13","  8 840 894,13","  8 840 894,13"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  56 602 568,95","  56 602 568,95","  56 602 568,95","  53 271 838,84","  53 271 838,84","  53 271 838,84"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  46 400 236,63","  46 400 236,63","  46 400 236,63","  44 484 917,04","  44 484 917,04","  44 484 917,04"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  10 202 332,32","  10 202 332,32","  10 202 332,32","  8 786 921,80","  8 786 921,80","  8 786 921,80"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   20 000,00","   20 000,00","   20 000,00","   20 000,00","   20 000,00","   20 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 634","   20 000,00","   20 000,00","   20 000,00","   20 000,00","   20 000,00","   20 000,00"
"Молодежная политика",200,"000 0707 0000000000 000","  100 553 691,16","  100 553 691,16","  100 553 691,16","  100 315 227,78","  100 315 227,78","  100 315 227,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68","   525 654,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  100 028 036,48","  100 028 036,48","  100 028 036,48","  99 789 573,10","  99 789 573,10","  99 789 573,10"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69","  4 421 958,69"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  95 606 077,79","  95 606 077,79","  95 606 077,79","  95 367 614,41","  95 367 614,41","  95 367 614,41"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  92 454 837,79","  92 454 837,79","  92 454 837,79","  92 230 174,07","  92 230 174,07","  92 230 174,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 151 240,00","  3 151 240,00","  3 151 240,00","  3 137 440,34","  3 137 440,34","  3 137 440,34"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  193 387 316,98","  193 387 316,98","  193 387 316,98","  191 873 707,93","  191 873 707,93","  191 873 707,93"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  73 676 644,35","  73 676 644,35","  73 676 644,35","  73 163 723,22","  73 163 723,22","  73 163 723,22"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  38 847 229,21","  38 847 229,21","  38 847 229,21","  38 699 159,29","  38 699 159,29","  38 699 159,29"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  29 049 761,30","  29 049 761,30","  29 049 761,30","  28 933 303,42","  28 933 303,42","  28 933 303,42"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 017 400,00","  1 017 400,00","  1 017 400,00","  1 014 453,72","  1 014 453,72","  1 014 453,72"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 780 067,91","  8 780 067,91","  8 780 067,91","  8 751 402,15","  8 751 402,15","  8 751 402,15"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  34 829 415,14","  34 829 415,14","  34 829 415,14","  34 464 563,93","  34 464 563,93","  34 464 563,93"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 692 132,75","  26 692 132,75","  26 692 132,75","  26 665 100,25","  26 665 100,25","  26 665 100,25"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   500 804,00","   500 804,00","   500 804,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  7 636 282,39","  7 636 282,39","  7 636 282,39","  7 298 659,68","  7 298 659,68","  7 298 659,68"
