Расходы,200,"000 0309 0000000000 111 200","24 263 600,00","24 263 600,00","24 263 600,00","2 967 280,41","2 967 280,41","2 967 280,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 111 210","24 213 600,00","24 213 600,00","24 213 600,00","2 936 915,58","2 936 915,58","2 936 915,58"
"Заработная плата",200,"000 0309 0000000000 111 211","24 213 600,00","24 213 600,00","24 213 600,00","2 936 915,58","2 936 915,58","2 936 915,58"
"Социальное обеспечение",200,"000 0309 0000000000 111 260","50 000,00","50 000,00","50 000,00","30 364,83","30 364,83","30 364,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 0000000000 111 266","50 000,00","50 000,00","50 000,00","30 364,83","30 364,83","30 364,83"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 0000000000 112 000","462 400,00","462 400,00","462 400,00","124 962,00","124 962,00","124 962,00"
Расходы,200,"000 0309 0000000000 112 200","462 400,00","462 400,00","462 400,00","124 962,00","124 962,00","124 962,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 112 210","172 400,00","172 400,00","172 400,00","25 198,00","25 198,00","25 198,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 0000000000 112 212","32 400,00","32 400,00","32 400,00","5 400,00","5 400,00","5 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 0000000000 112 214","140 000,00","140 000,00","140 000,00","19 798,00","19 798,00","19 798,00"
"Оплата работ, услуг",200,"000 0309 0000000000 112 220","290 000,00","290 000,00","290 000,00","99 764,00","99 764,00","99 764,00"
"Прочие работы, услуги",200,"000 0309 0000000000 112 226","290 000,00","290 000,00","290 000,00","99 764,00","99 764,00","99 764,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 0000000000 119 000","7 109 500,00","7 109 500,00","7 109 500,00","699 525,41","699 525,41","699 525,41"
Расходы,200,"000 0309 0000000000 119 200","7 109 500,00","7 109 500,00","7 109 500,00","699 525,41","699 525,41","699 525,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 210","7 109 500,00","7 109 500,00","7 109 500,00","699 525,41","699 525,41","699 525,41"
"Начисления на выплаты по оплате труда",200,"000 0309 0000000000 119 213","7 109 500,00","7 109 500,00","7 109 500,00","699 525,41","699 525,41","699 525,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 200 000","4 019 600,00","4 019 600,00","4 019 600,00","234 128,11","234 128,11","234 128,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 0000000000 240 000","4 019 600,00","4 019 600,00","4 019 600,00","234 128,11","234 128,11","234 128,11"
"Прочая закупка товаров, работ и услуг",200,"000 0309 0000000000 244 000","4 019 600,00","4 019 600,00","4 019 600,00","234 128,11","234 128,11","234 128,11"
Расходы,200,"000 0309 0000000000 244 200","3 092 200,00","3 092 200,00","3 092 200,00","234 128,11","234 128,11","234 128,11"
"Оплата работ, услуг",200,"000 0309 0000000000 244 220","3 092 200,00","3 092 200,00","3 092 200,00","234 128,11","234 128,11","234 128,11"
"Услуги связи",200,"000 0309 0000000000 244 221","1 630 970,00","1 630 970,00","1 630 970,00","146 953,62","146 953,62","146 953,62"
"Коммунальные услуги",200,"000 0309 0000000000 244 223","367 600,00","367 600,00","367 600,00","56 016,95","56 016,95","56 016,95"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 0000000000 244 224","18 830,00","18 830,00","18 830,00","1 440,00","1 440,00","1 440,00"
"Работы, услуги по содержанию имущества",200,"000 0309 0000000000 244 225","379 000,00","379 000,00","379 000,00","6 666,54","6 666,54","6 666,54"
"Прочие работы, услуги",200,"000 0309 0000000000 244 226","598 700,00","598 700,00","598 700,00","23 051,00","23 051,00","23 051,00"
Страхование,200,"000 0309 0000000000 244 227","22 100,00","22 100,00","22 100,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 0000000000 244 228","75 000,00","75 000,00","75 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 0000000000 244 300","927 400,00","927 400,00","927 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0309 0000000000 244 310","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 0000000000 244 340","915 400,00","915 400,00","915 400,00","0,00","0,00","0,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 0000000000 244 343","246 300,00","246 300,00","246 300,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 0000000000 244 345","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 0000000000 244 346","284 100,00","284 100,00","284 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 0000000000 244 347","235 000,00","235 000,00","235 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0309 0000000000 800 000","317 200,00","317 200,00","317 200,00","23 205,96","23 205,96","23 205,96"
"Уплата налогов, сборов и иных платежей",200,"000 0309 0000000000 850 000","317 200,00","317 200,00","317 200,00","23 205,96","23 205,96","23 205,96"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 0000000000 851 000","287 200,00","287 200,00","287 200,00","11 729,00","11 729,00","11 729,00"
Расходы,200,"000 0309 0000000000 851 200","287 200,00","287 200,00","287 200,00","11 729,00","11 729,00","11 729,00"
"Прочие расходы",200,"000 0309 0000000000 851 290","287 200,00","287 200,00","287 200,00","11 729,00","11 729,00","11 729,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 851 291","287 200,00","287 200,00","287 200,00","11 729,00","11 729,00","11 729,00"
"Уплата прочих налогов, сборов",200,"000 0309 0000000000 852 000","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
Расходы,200,"000 0309 0000000000 852 200","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Прочие расходы",200,"000 0309 0000000000 852 290","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 852 291","26 000,00","26 000,00","26 000,00","10 793,00","10 793,00","10 793,00"
"Уплата иных платежей",200,"000 0309 0000000000 853 000","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
Расходы,200,"000 0309 0000000000 853 200","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Прочие расходы",200,"000 0309 0000000000 853 290","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Налоги, пошлины и сборы",200,"000 0309 0000000000 853 291","4 000,00","4 000,00","4 000,00","683,96","683,96","683,96"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 0000000000 000 000","221 200,00","221 200,00","221 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 0000000000 100 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 0000000000 110 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 0000000000 113 000","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 113 200","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 0000000000 113 290","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 0000000000 113 296","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 200 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 0000000000 240 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 0000000000 244 000","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 0000000000 244 200","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 0000000000 244 220","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0314 0000000000 244 221","154 000,00","154 000,00","154 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 0000000000 000 000","345 345 058,00","345 345 058,00","345 345 058,00","31 818 580,64","31 818 580,64","31 818 580,64"
"Общеэкономические вопросы",200,"000 0401 0000000000 000 000","4 213 400,00","4 213 400,00","4 213 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 0000000000 100 000","431 424,00","431 424,00","431 424,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 0000000000 110 000","431 424,00","431 424,00","431 424,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 0000000000 111 000","331 354,83","331 354,83","331 354,83","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 111 200","331 354,83","331 354,83","331 354,83","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 111 210","331 354,83","331 354,83","331 354,83","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 0000000000 111 211","331 354,83","331 354,83","331 354,83","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 0000000000 119 000","100 069,17","100 069,17","100 069,17","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 119 200","100 069,17","100 069,17","100 069,17","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 210","100 069,17","100 069,17","100 069,17","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 0000000000 119 213","100 069,17","100 069,17","100 069,17","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 0000000000 600 000","3 781 976,00","3 781 976,00","3 781 976,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0401 0000000000 610 000","492 971,00","492 971,00","492 971,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 0000000000 612 000","492 971,00","492 971,00","492 971,00","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 612 200","492 971,00","492 971,00","492 971,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 612 240","492 971,00","492 971,00","492 971,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 612 241","492 971,00","492 971,00","492 971,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 0000000000 620 000","3 289 005,00","3 289 005,00","3 289 005,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 0000000000 622 000","3 289 005,00","3 289 005,00","3 289 005,00","0,00","0,00","0,00"
Расходы,200,"000 0401 0000000000 622 200","3 289 005,00","3 289 005,00","3 289 005,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 0000000000 622 240","3 289 005,00","3 289 005,00","3 289 005,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 0000000000 622 241","3 289 005,00","3 289 005,00","3 289 005,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 0000000000 000 000","2 101 300,00","2 101 300,00","2 101 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 200 000","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 0000000000 240 000","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 0000000000 244 000","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
Расходы,200,"000 0405 0000000000 244 200","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 0000000000 244 220","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 0000000000 244 226","494 100,00","494 100,00","494 100,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 0000000000 800 000","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 0000000000 810 000","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 0000000000 811 000","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 0000000000 811 200","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 0000000000 811 240","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 0000000000 811 246","1 607 200,00","1 607 200,00","1 607 200,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 0000000000 000 000","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 200 000","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 0000000000 240 000","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Прочая закупка товаров, работ и услуг",200,"000 0408 0000000000 244 000","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
Расходы,200,"000 0408 0000000000 244 200","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Оплата работ, услуг",200,"000 0408 0000000000 244 220","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Транспортные услуги",200,"000 0408 0000000000 244 222","7 500 000,00","7 500 000,00","7 500 000,00","495 131,79","495 131,79","495 131,79"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 0000000000 000 000","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 200 000","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 0000000000 240 000","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Прочая закупка товаров, работ и услуг",200,"000 0409 0000000000 244 000","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
Расходы,200,"000 0409 0000000000 244 200","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Оплата работ, услуг",200,"000 0409 0000000000 244 220","217 093 950,00","217 093 950,00","217 093 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Услуги связи",200,"000 0409 0000000000 244 221","146 000,00","146 000,00","146 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 0000000000 244 225","216 947 950,00","216 947 950,00","216 947 950,00","12 761 008,60","12 761 008,60","12 761 008,60"
"Связь и информатика",200,"000 0410 0000000000 000 000","39 680 300,00","39 680 300,00","39 680 300,00","5 783 264,30","5 783 264,30","5 783 264,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 200 000","5 783 900,00","5 783 900,00","5 783 900,00","179 792,36","179 792,36","179 792,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 240 000","5 783 900,00","5 783 900,00","5 783 900,00","179 792,36","179 792,36","179 792,36"
"Прочая закупка товаров, работ и услуг",200,"000 0410 0000000000 244 000","5 783 900,00","5 783 900,00","5 783 900,00","179 792,36","179 792,36","179 792,36"
Расходы,200,"000 0410 0000000000 244 200","4 996 400,00","4 996 400,00","4 996 400,00","179 792,36","179 792,36","179 792,36"
"Оплата работ, услуг",200,"000 0410 0000000000 244 220","4 996 400,00","4 996 400,00","4 996 400,00","179 792,36","179 792,36","179 792,36"
"Услуги связи",200,"000 0410 0000000000 244 221","1 135 600,00","1 135 600,00","1 135 600,00","48 158,34","48 158,34","48 158,34"
"Работы, услуги по содержанию имущества",200,"000 0410 0000000000 244 225","624 200,00","624 200,00","624 200,00","7 209,02","7 209,02","7 209,02"
"Прочие работы, услуги",200,"000 0410 0000000000 244 226","3 236 600,00","3 236 600,00","3 236 600,00","124 425,00","124 425,00","124 425,00"
"Поступление нефинансовых активов",200,"000 0410 0000000000 244 300","787 500,00","787 500,00","787 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 0000000000 244 310","130 000,00","130 000,00","130 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 0000000000 244 340","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 0000000000 244 346","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 0000000000 600 000","33 896 400,00","33 896 400,00","33 896 400,00","5 603 471,94","5 603 471,94","5 603 471,94"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610 000","33 896 400,00","33 896 400,00","33 896 400,00","5 603 471,94","5 603 471,94","5 603 471,94"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611 000","28 886 330,00","28 886 330,00","28 886 330,00","5 496 913,93","5 496 913,93","5 496 913,93"
Расходы,200,"000 0410 0000000000 611 200","28 886 330,00","28 886 330,00","28 886 330,00","5 496 913,93","5 496 913,93","5 496 913,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 611 240","28 886 330,00","28 886 330,00","28 886 330,00","5 496 913,93","5 496 913,93","5 496 913,93"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 611 241","28 886 330,00","28 886 330,00","28 886 330,00","5 496 913,93","5 496 913,93","5 496 913,93"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612 000","5 010 070,00","5 010 070,00","5 010 070,00","106 558,01","106 558,01","106 558,01"
Расходы,200,"000 0410 0000000000 612 200","5 010 070,00","5 010 070,00","5 010 070,00","106 558,01","106 558,01","106 558,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 0000000000 612 240","5 010 070,00","5 010 070,00","5 010 070,00","106 558,01","106 558,01","106 558,01"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 0000000000 612 241","5 010 070,00","5 010 070,00","5 010 070,00","106 558,01","106 558,01","106 558,01"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000 000","74 756 108,00","74 756 108,00","74 756 108,00","12 779 175,95","12 779 175,95","12 779 175,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 0000000000 100 000","43 682 951,77","43 682 951,77","43 682 951,77","11 100 109,62","11 100 109,62","11 100 109,62"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110 000","40 967 612,77","40 967 612,77","40 967 612,77","10 608 331,17","10 608 331,17","10 608 331,17"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111 000","31 135 319,81","31 135 319,81","31 135 319,81","8 354 049,13","8 354 049,13","8 354 049,13"
Расходы,200,"000 0412 0000000000 111 200","31 135 319,81","31 135 319,81","31 135 319,81","8 354 049,13","8 354 049,13","8 354 049,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 111 210","30 980 319,81","30 980 319,81","30 980 319,81","8 328 670,78","8 328 670,78","8 328 670,78"
"Заработная плата",200,"000 0412 0000000000 111 211","30 980 319,81","30 980 319,81","30 980 319,81","8 328 670,78","8 328 670,78","8 328 670,78"
"Социальное обеспечение",200,"000 0412 0000000000 111 260","155 000,00","155 000,00","155 000,00","25 378,35","25 378,35","25 378,35"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 0000000000 111 266","155 000,00","155 000,00","155 000,00","25 378,35","25 378,35","25 378,35"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112 000","449 350,58","449 350,58","449 350,58","0,00","0,00","0,00"
Расходы,200,"000 0412 0000000000 112 200","449 350,58","449 350,58","449 350,58","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 112 210","408 250,58","408 250,58","408 250,58","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 0000000000 112 212","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 0000000000 112 214","403 750,58","403 750,58","403 750,58","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 0000000000 112 220","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 0000000000 112 226","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0412 0000000000 112 260","1 100,00","1 100,00","1 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 0000000000 112 266","1 100,00","1 100,00","1 100,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119 000","9 382 942,38","9 382 942,38","9 382 942,38","2 254 282,04","2 254 282,04","2 254 282,04"
Расходы,200,"000 0412 0000000000 119 200","9 382 942,38","9 382 942,38","9 382 942,38","2 254 282,04","2 254 282,04","2 254 282,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 119 210","9 382 942,38","9 382 942,38","9 382 942,38","2 254 282,04","2 254 282,04","2 254 282,04"
"Начисления на выплаты по оплате труда",200,"000 0412 0000000000 119 213","9 382 942,38","9 382 942,38","9 382 942,38","2 254 282,04","2 254 282,04","2 254 282,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120 000","2 715 339,00","2 715 339,00","2 715 339,00","491 778,45","491 778,45","491 778,45"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121 000","1 968 708,00","1 968 708,00","1 968 708,00","403 872,48","403 872,48","403 872,48"
Расходы,200,"000 0412 0000000000 121 200","1 968 708,00","1 968 708,00","1 968 708,00","403 872,48","403 872,48","403 872,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 121 210","1 968 708,00","1 968 708,00","1 968 708,00","403 872,48","403 872,48","403 872,48"
"Заработная плата",200,"000 0412 0000000000 121 211","1 968 708,00","1 968 708,00","1 968 708,00","403 872,48","403 872,48","403 872,48"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122 000","159 000,00","159 000,00","159 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 0000000000 122 200","159 000,00","159 000,00","159 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 122 210","38 000,00","38 000,00","38 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 0000000000 122 212","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 0000000000 122 214","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 0000000000 122 220","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 0000000000 122 226","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129 000","587 631,00","587 631,00","587 631,00","87 905,97","87 905,97","87 905,97"
Расходы,200,"000 0412 0000000000 129 200","587 631,00","587 631,00","587 631,00","87 905,97","87 905,97","87 905,97"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 0000000000 129 210","587 631,00","587 631,00","587 631,00","87 905,97","87 905,97","87 905,97"
"Начисления на выплаты по оплате труда",200,"000 0412 0000000000 129 213","587 631,00","587 631,00","587 631,00","87 905,97","87 905,97","87 905,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200 000","21 489 447,61","21 489 447,61","21 489 447,61","433 346,33","433 346,33","433 346,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240 000","21 489 447,61","21 489 447,61","21 489 447,61","433 346,33","433 346,33","433 346,33"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244 000","21 489 447,61","21 489 447,61","21 489 447,61","433 346,33","433 346,33","433 346,33"
Расходы,200,"000 0412 0000000000 244 200","20 886 625,61","20 886 625,61","20 886 625,61","396 509,33","396 509,33","396 509,33"
"Оплата работ, услуг",200,"000 0412 0000000000 244 220","20 886 625,61","20 886 625,61","20 886 625,61","396 509,33","396 509,33","396 509,33"
"Услуги связи",200,"000 0412 0000000000 244 221","369 763,66","369 763,66","369 763,66","35 521,54","35 521,54","35 521,54"
"Коммунальные услуги",200,"000 0412 0000000000 244 223","218 928,95","218 928,95","218 928,95","211 865,21","211 865,21","211 865,21"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 0000000000 244 224","900 048,00","900 048,00","900 048,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0412 0000000000 244 225","344 061,00","344 061,00","344 061,00","5 400,00","5 400,00","5 400,00"
"Прочие работы, услуги",200,"000 0412 0000000000 244 226","19 046 224,00","19 046 224,00","19 046 224,00","143 722,58","143 722,58","143 722,58"
Страхование,200,"000 0412 0000000000 244 227","7 600,00","7 600,00","7 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 0000000000 244 300","602 822,00","602 822,00","602 822,00","36 837,00","36 837,00","36 837,00"
