"Расходы бюджета - всего",200,X,"5 310 518 151,85","5 310 518 151,85","5 310 518 151,85","3 136 983 734,53","3 136 983 734,53","3 136 983 734,53"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","98 922,70","98 922,70","98 922,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 083 786,51","5 083 786,51","5 083 786,51"
Расходы,200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 083 786,51","5 083 786,51","5 083 786,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 083 786,51","5 083 786,51","5 083 786,51"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 083 786,51","5 083 786,51","5 083 786,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 079 100,00","4 079 100,00","4 079 100,00","2 428 135,68","2 428 135,68","2 428 135,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 079 100,00","4 079 100,00","4 079 100,00","2 428 135,68","2 428 135,68","2 428 135,68"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 079 100,00","4 079 100,00","4 079 100,00","2 428 135,68","2 428 135,68","2 428 135,68"
Расходы,200,"000 0309 00 0 00 00000 244","3 286 270,42","3 286 270,42","3 286 270,42","1 954 708,41","1 954 708,41","1 954 708,41"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 286 270,42","3 286 270,42","3 286 270,42","1 954 708,41","1 954 708,41","1 954 708,41"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 846 347,20","1 846 347,20","1 846 347,20","1 117 535,69","1 117 535,69","1 117 535,69"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","377 232,38","377 232,38","377 232,38","257 693,50","257 693,50","257 693,50"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 830,00","18 830,00","18 830,00","10 080,00","10 080,00","10 080,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","379 000,00","379 000,00","379 000,00","198 735,24","198 735,24","198 735,24"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","588 401,94","588 401,94","588 401,94","349 205,08","349 205,08","349 205,08"
Страхование,200,"000 0309 00 0 00 00000 244","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","792 829,58","792 829,58","792 829,58","473 427,27","473 427,27","473 427,27"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","71 500,00","71 500,00","71 500,00","12 000,00","12 000,00","12 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","721 329,58","721 329,58","721 329,58","461 427,27","461 427,27","461 427,27"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","204 698,50","204 698,50","204 698,50","70 605,20","70 605,20","70 605,20"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","128 387,00","128 387,00","128 387,00","119 219,00","119 219,00","119 219,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","234 584,08","234 584,08","234 584,08","137 593,07","137 593,07","137 593,07"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","153 660,00","153 660,00","153 660,00","134 010,00","134 010,00","134 010,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
Расходы,200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","245 551,88","245 551,88","245 551,88"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","245 551,88","245 551,88","245 551,88"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
Расходы,200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
Расходы,200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","239 736,00","239 736,00","239 736,00","43 001,25","43 001,25","43 001,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","172 536,00","172 536,00","172 536,00","43 001,25","43 001,25","43 001,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","172 536,00","172 536,00","172 536,00","43 001,25","43 001,25","43 001,25"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","43 001,25","43 001,25","43 001,25"
Расходы,200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","43 001,25","43 001,25","43 001,25"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","43 001,25","43 001,25","43 001,25"
"Услуги связи",200,"000 0314 00 0 00 00000 244","168 536,00","168 536,00","168 536,00","43 001,25","43 001,25","43 001,25"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","354 865 383,07","354 865 383,07","354 865 383,07","198 810 762,79","198 810 762,79","198 810 762,79"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","4 386 400,00","4 386 400,00","4 386 400,00","2 341 647,43","2 341 647,43","2 341 647,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 00 0 00 00000 100","193 956,00","193 956,00","193 956,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 00 0 00 00000 110","193 956,00","193 956,00","193 956,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 200","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 240","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","4 119 754,00","4 119 754,00","4 119 754,00","2 341 647,43","2 341 647,43","2 341 647,43"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
Расходы,200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 382 225,00","3 382 225,00","3 382 225,00","2 199 926,13","2 199 926,13","2 199 926,13"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","2 199 926,13","2 199 926,13","2 199 926,13"
Расходы,200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","2 199 926,13","2 199 926,13","2 199 926,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","2 199 926,13","2 199 926,13","2 199 926,13"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","2 199 926,13","2 199 926,13","2 199 926,13"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","5 843 600,00","5 843 600,00","5 843 600,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","5 349 400,00","5 349 400,00","5 349 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","5 349 400,00","5 349 400,00","5 349 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","5 349 400,00","5 349 400,00","5 349 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
Расходы,200,"000 0405 00 0 00 00000 811","5 349 400,00","5 349 400,00","5 349 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","5 349 400,00","5 349 400,00","5 349 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 061 400,00","5 061 400,00","5 061 400,00","2 019 200,00","2 019 200,00","2 019 200,00"
Транспорт,200,"000 0408 00 0 00 00000 000","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
Расходы,200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","4 464 404,12","4 464 404,12","4 464 404,12"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","214 167 845,28","214 167 845,28","214 167 845,28","114 917 831,98","114 917 831,98","114 917 831,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","209 975 578,95","209 975 578,95","209 975 578,95","114 917 831,98","114 917 831,98","114 917 831,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","209 975 578,95","209 975 578,95","209 975 578,95","114 917 831,98","114 917 831,98","114 917 831,98"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","114 917 831,98","114 917 831,98","114 917 831,98"
Расходы,200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","114 917 831,98","114 917 831,98","114 917 831,98"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","114 917 831,98","114 917 831,98","114 917 831,98"
"Услуги связи",200,"000 0409 00 0 00 00000 244","2 623 464,00","2 623 464,00","2 623 464,00","35 406,70","35 406,70","35 406,70"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","207 019 114,95","207 019 114,95","207 019 114,95","114 782 925,28","114 782 925,28","114 782 925,28"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 000,00","333 000,00","333 000,00","99 500,00","99 500,00","99 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 890 223,40","39 890 223,40","39 890 223,40","21 826 550,71","21 826 550,71","21 826 550,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","5 993 823,40","5 993 823,40","5 993 823,40","2 404 610,91","2 404 610,91","2 404 610,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","5 993 823,40","5 993 823,40","5 993 823,40","2 404 610,91","2 404 610,91","2 404 610,91"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","5 993 823,40","5 993 823,40","5 993 823,40","2 404 610,91","2 404 610,91","2 404 610,91"
Расходы,200,"000 0410 00 0 00 00000 244","4 653 200,00","4 653 200,00","4 653 200,00","2 190 355,22","2 190 355,22","2 190 355,22"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","4 653 200,00","4 653 200,00","4 653 200,00","2 190 355,22","2 190 355,22","2 190 355,22"
"Услуги связи",200,"000 0410 00 0 00 00000 244","971 500,00","971 500,00","971 500,00","294 562,98","294 562,98","294 562,98"
"Работы, услуги по содержанию имущества",200,"000 0410 00 0 00 00000 244","474 200,00","474 200,00","474 200,00","126 375,37","126 375,37","126 375,37"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 207 500,00","3 207 500,00","3 207 500,00","1 769 416,87","1 769 416,87","1 769 416,87"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","1 340 623,40","1 340 623,40","1 340 623,40","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","610 623,40","610 623,40","610 623,40","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 00 0 00 00000 244","730 000,00","730 000,00","730 000,00","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 00 0 00 00000 244","730 000,00","730 000,00","730 000,00","214 255,69","214 255,69","214 255,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 896 400,00","33 896 400,00","33 896 400,00","19 421 939,80","19 421 939,80","19 421 939,80"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 896 400,00","33 896 400,00","33 896 400,00","19 421 939,80","19 421 939,80","19 421 939,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","18 784 531,02","18 784 531,02","18 784 531,02"
Расходы,200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","18 784 531,02","18 784 531,02","18 784 531,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","18 784 531,02","18 784 531,02","18 784 531,02"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","18 784 531,02","18 784 531,02","18 784 531,02"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","637 408,78","637 408,78","637 408,78"
Расходы,200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","637 408,78","637 408,78","637 408,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","637 408,78","637 408,78","637 408,78"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","637 408,78","637 408,78","637 408,78"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","82 146 726,23","82 146 726,23","82 146 726,23","52 953 128,55","52 953 128,55","52 953 128,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","50 770 667,03","50 770 667,03","50 770 667,03","34 560 385,37","34 560 385,37","34 560 385,37"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","48 202 849,33","48 202 849,33","48 202 849,33","32 817 025,45","32 817 025,45","32 817 025,45"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","36 718 322,70","36 718 322,70","36 718 322,70","25 003 226,01","25 003 226,01","25 003 226,01"
Расходы,200,"000 0412 00 0 00 00000 111","36 718 322,70","36 718 322,70","36 718 322,70","25 003 226,01","25 003 226,01","25 003 226,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","36 517 032,58","36 517 032,58","36 517 032,58","24 843 185,02","24 843 185,02","24 843 185,02"
"Заработная плата",200,"000 0412 00 0 00 00000 111","36 517 032,58","36 517 032,58","36 517 032,58","24 843 185,02","24 843 185,02","24 843 185,02"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","201 290,12","201 290,12","201 290,12","160 040,99","160 040,99","160 040,99"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","201 290,12","201 290,12","201 290,12","160 040,99","160 040,99","160 040,99"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","449 297,00","449 297,00","449 297,00","401 131,75","401 131,75","401 131,75"
Расходы,200,"000 0412 00 0 00 00000 112","449 297,00","449 297,00","449 297,00","401 131,75","401 131,75","401 131,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","408 197,00","408 197,00","408 197,00","401 035,42","401 035,42","401 035,42"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","4 500,00","4 500,00","4 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","403 697,00","403 697,00","403 697,00","401 035,42","401 035,42","401 035,42"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","1 100,00","1 100,00","1 100,00","96,33","96,33","96,33"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","1 100,00","1 100,00","1 100,00","96,33","96,33","96,33"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 035 229,63","11 035 229,63","11 035 229,63","7 412 667,69","7 412 667,69","7 412 667,69"
Расходы,200,"000 0412 00 0 00 00000 119","11 035 229,63","11 035 229,63","11 035 229,63","7 412 667,69","7 412 667,69","7 412 667,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 035 229,63","11 035 229,63","11 035 229,63","7 412 667,69","7 412 667,69","7 412 667,69"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 035 229,63","11 035 229,63","11 035 229,63","7 412 667,69","7 412 667,69","7 412 667,69"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 567 817,70","2 567 817,70","2 567 817,70","1 743 359,92","1 743 359,92","1 743 359,92"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 968 708,00","1 968 708,00","1 968 708,00","1 334 405,06","1 334 405,06","1 334 405,06"
Расходы,200,"000 0412 00 0 00 00000 121","1 968 708,00","1 968 708,00","1 968 708,00","1 334 405,06","1 334 405,06","1 334 405,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 968 708,00","1 968 708,00","1 968 708,00","1 334 405,06","1 334 405,06","1 334 405,06"
