"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 376 502,00","1 376 502,00","1 376 502,00","1 201 971,78","1 201 971,78","1 201 971,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","308 032,00","308 032,00","308 032,00","62 589,33","62 589,33","62 589,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","308 032,00","308 032,00","308 032,00","62 589,33","62 589,33","62 589,33"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","308 032,00","308 032,00","308 032,00","62 589,33","62 589,33","62 589,33"
Расходы,200,"000 0304 00 0 00 00000 244","132 046,00","132 046,00","132 046,00","62 589,33","62 589,33","62 589,33"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","132 046,00","132 046,00","132 046,00","62 589,33","62 589,33","62 589,33"
"Услуги связи",200,"000 0304 00 0 00 00000 244","97 000,00","97 000,00","97 000,00","62 589,33","62 589,33","62 589,33"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","35 046,00","35 046,00","35 046,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","175 986,00","175 986,00","175 986,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","36 500,00","36 500,00","36 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","139 486,00","139 486,00","139 486,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","139 486,00","139 486,00","139 486,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","46 068 960,68","46 068 960,68","46 068 960,68","37 750 752,69","37 750 752,69","37 750 752,69"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 637 792,05","33 637 792,05","33 637 792,05","28 079 071,63","28 079 071,63","28 079 071,63"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 637 792,05","33 637 792,05","33 637 792,05","28 079 071,63","28 079 071,63","28 079 071,63"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 730 500,00","25 730 500,00","25 730 500,00","20 735 861,32","20 735 861,32","20 735 861,32"
Расходы,200,"000 0309 00 0 00 00000 111","25 730 500,00","25 730 500,00","25 730 500,00","20 735 861,32","20 735 861,32","20 735 861,32"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 630 500,00","25 630 500,00","25 630 500,00","20 669 578,15","20 669 578,15","20 669 578,15"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 630 500,00","25 630 500,00","25 630 500,00","20 669 578,15","20 669 578,15","20 669 578,15"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","66 283,17","66 283,17","66 283,17"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","66 283,17","66 283,17","66 283,17"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","311 153,96","311 153,96","311 153,96","310 898,96","310 898,96","310 898,96"
Расходы,200,"000 0309 00 0 00 00000 112","311 153,96","311 153,96","311 153,96","310 898,96","310 898,96","310 898,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","282 234,70","282 234,70","282 234,70","282 234,70","282 234,70","282 234,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","280 434,70","280 434,70","280 434,70","280 434,70","280 434,70","280 434,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","762,26","762,26","762,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","762,26","762,26","762,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 596 138,09","7 596 138,09","7 596 138,09","7 032 311,35","7 032 311,35","7 032 311,35"
Расходы,200,"000 0309 00 0 00 00000 119","7 596 138,09","7 596 138,09","7 596 138,09","7 032 311,35","7 032 311,35","7 032 311,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 596 138,09","7 596 138,09","7 596 138,09","7 032 311,35","7 032 311,35","7 032 311,35"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 596 138,09","7 596 138,09","7 596 138,09","7 032 311,35","7 032 311,35","7 032 311,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","12 166 876,63","12 166 876,63","12 166 876,63","9 407 389,06","9 407 389,06","9 407 389,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","12 166 876,63","12 166 876,63","12 166 876,63","9 407 389,06","9 407 389,06","9 407 389,06"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","12 166 876,63","12 166 876,63","12 166 876,63","9 407 389,06","9 407 389,06","9 407 389,06"
Расходы,200,"000 0309 00 0 00 00000 244","10 312 836,67","10 312 836,67","10 312 836,67","8 497 493,62","8 497 493,62","8 497 493,62"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","10 312 836,67","10 312 836,67","10 312 836,67","8 497 493,62","8 497 493,62","8 497 493,62"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 573 571,00","1 573 571,00","1 573 571,00","1 106 289,18","1 106 289,18","1 106 289,18"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 552 426,47","1 552 426,47","1 552 426,47","881 372,17","881 372,17","881 372,17"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","12 960,00","12 960,00","12 960,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","2 356 524,50","2 356 524,50","2 356 524,50","1 956 501,60","1 956 501,60","1 956 501,60"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","4 710 045,25","4 710 045,25","4 710 045,25","4 480 097,17","4 480 097,17","4 480 097,17"
Страхование,200,"000 0309 00 0 00 00000 244","15 273,50","15 273,50","15 273,50","15 273,50","15 273,50","15 273,50"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 854 039,96","1 854 039,96","1 854 039,96","909 895,44","909 895,44","909 895,44"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","891 000,00","891 000,00","891 000,00","33 800,00","33 800,00","33 800,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","963 039,96","963 039,96","963 039,96","876 095,44","876 095,44","876 095,44"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","179 068,46","179 068,46","179 068,46","132 836,71","132 836,71","132 836,71"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","98 500,00","98 500,00","98 500,00","63 700,00","63 700,00","63 700,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","525 471,50","525 471,50","525 471,50","519 558,73","519 558,73","519 558,73"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
Расходы,200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
Расходы,200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","182 572,00","182 572,00","182 572,00","94 000,00","94 000,00","94 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","133 143,00","133 143,00","133 143,00","94 000,00","94 000,00","94 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","133 143,00","133 143,00","133 143,00","94 000,00","94 000,00","94 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","133 143,00","133 143,00","133 143,00","94 000,00","94 000,00","94 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","133 143,00","133 143,00","133 143,00","94 000,00","94 000,00","94 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","133 143,00","133 143,00","133 143,00","94 000,00","94 000,00","94 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","112 000,00","112 000,00","112 000,00","94 000,00","94 000,00","94 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","321 475 785,90","321 475 785,90","321 475 785,90","238 086 733,94","238 086 733,94","238 086 733,94"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
Расходы,200,"000 0401 00 0 00 00000 622","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","4 169 120,00","4 169 120,00","4 169 120,00","616 554,07","616 554,07","616 554,07"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","13 856 100,00","13 856 100,00","13 856 100,00","7 451 809,39","7 451 809,39","7 451 809,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","12 184 900,00","12 184 900,00","12 184 900,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","12 184 900,00","12 184 900,00","12 184 900,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","12 184 900,00","12 184 900,00","12 184 900,00","5 782 000,00","5 782 000,00","5 782 000,00"
Расходы,200,"000 0405 00 0 00 00000 811","12 184 900,00","12 184 900,00","12 184 900,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","12 184 900,00","12 184 900,00","12 184 900,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","408 000,00","408 000,00","408 000,00","408 000,00","408 000,00","408 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","11 776 900,00","11 776 900,00","11 776 900,00","5 374 000,00","5 374 000,00","5 374 000,00"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","7 216 088,84","7 216 088,84","7 216 088,84"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","171 459 350,88","171 459 350,88","171 459 350,88","137 535 325,73","137 535 325,73","137 535 325,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","168 984 437,88","168 984 437,88","168 984 437,88","135 060 412,73","135 060 412,73","135 060 412,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","168 984 437,88","168 984 437,88","168 984 437,88","135 060 412,73","135 060 412,73","135 060 412,73"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","168 984 437,88","168 984 437,88","168 984 437,88","135 060 412,73","135 060 412,73","135 060 412,73"
Расходы,200,"000 0409 00 0 00 00000 244","168 971 437,88","168 971 437,88","168 971 437,88","135 060 412,73","135 060 412,73","135 060 412,73"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","168 971 437,88","168 971 437,88","168 971 437,88","135 060 412,73","135 060 412,73","135 060 412,73"
"Услуги связи",200,"000 0409 00 0 00 00000 244","83 300,00","83 300,00","83 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","168 290 635,88","168 290 635,88","168 290 635,88","134 755 910,73","134 755 910,73","134 755 910,73"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","597 502,00","597 502,00","597 502,00","290 502,00","290 502,00","290 502,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 283 604,00","39 283 604,00","39 283 604,00","29 845 943,88","29 845 943,88","29 845 943,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 878 157,00","3 878 157,00","3 878 157,00","2 852 913,63","2 852 913,63","2 852 913,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 878 157,00","3 878 157,00","3 878 157,00","2 852 913,63","2 852 913,63","2 852 913,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 878 157,00","3 878 157,00","3 878 157,00","2 852 913,63","2 852 913,63","2 852 913,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 582 045,00","3 582 045,00","3 582 045,00","2 556 801,63","2 556 801,63","2 556 801,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 582 045,00","3 582 045,00","3 582 045,00","2 556 801,63","2 556 801,63","2 556 801,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 582 045,00","3 582 045,00","3 582 045,00","2 556 801,63","2 556 801,63","2 556 801,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 405 447,00","35 405 447,00","35 405 447,00","26 993 030,25","26 993 030,25","26 993 030,25"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 405 447,00","35 405 447,00","35 405 447,00","26 993 030,25","26 993 030,25","26 993 030,25"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","22 422 921,96","22 422 921,96","22 422 921,96"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","22 422 921,96","22 422 921,96","22 422 921,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","22 422 921,96","22 422 921,96","22 422 921,96"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","22 422 921,96","22 422 921,96","22 422 921,96"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","6 566 147,00","6 566 147,00","6 566 147,00","4 570 108,29","4 570 108,29","4 570 108,29"
Расходы,200,"000 0410 00 0 00 00000 612","6 566 147,00","6 566 147,00","6 566 147,00","4 570 108,29","4 570 108,29","4 570 108,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","6 566 147,00","6 566 147,00","6 566 147,00","4 570 108,29","4 570 108,29","4 570 108,29"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","6 566 147,00","6 566 147,00","6 566 147,00","4 570 108,29","4 570 108,29","4 570 108,29"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","79 707 611,02","79 707 611,02","79 707 611,02","55 421 012,03","55 421 012,03","55 421 012,03"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","56 152 439,59","56 152 439,59","56 152 439,59","43 871 045,49","43 871 045,49","43 871 045,49"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 376 539,59","53 376 539,59","53 376 539,59","41 456 257,80","41 456 257,80","41 456 257,80"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 119 457,45","40 119 457,45","40 119 457,45","30 794 260,96","30 794 260,96","30 794 260,96"
Расходы,200,"000 0412 00 0 00 00000 111","40 119 457,45","40 119 457,45","40 119 457,45","30 794 260,96","30 794 260,96","30 794 260,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 853 357,45","39 853 357,45","39 853 357,45","30 626 373,07","30 626 373,07","30 626 373,07"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 853 357,45","39 853 357,45","39 853 357,45","30 626 373,07","30 626 373,07","30 626 373,07"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","167 887,89","167 887,89","167 887,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","167 887,89","167 887,89","167 887,89"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 211 100,00","1 211 100,00","1 211 100,00","309 299,08","309 299,08","309 299,08"
Расходы,200,"000 0412 00 0 00 00000 112","1 211 100,00","1 211 100,00","1 211 100,00","309 299,08","309 299,08","309 299,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 102 500,00","1 102 500,00","1 102 500,00","293 550,08","293 550,08","293 550,08"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 095 000,00","1 095 000,00","1 095 000,00","293 550,08","293 550,08","293 550,08"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","765,00","765,00","765,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","765,00","765,00","765,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 045 982,14","12 045 982,14","12 045 982,14","10 352 697,76","10 352 697,76","10 352 697,76"
Расходы,200,"000 0412 00 0 00 00000 119","12 045 982,14","12 045 982,14","12 045 982,14","10 352 697,76","10 352 697,76","10 352 697,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 045 982,14","12 045 982,14","12 045 982,14","10 352 697,76","10 352 697,76","10 352 697,76"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 045 982,14","12 045 982,14","12 045 982,14","10 352 697,76","10 352 697,76","10 352 697,76"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 775 900,00","2 775 900,00","2 775 900,00","2 414 787,69","2 414 787,69","2 414 787,69"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 793 589,58","1 793 589,58","1 793 589,58"
Расходы,200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 793 589,58","1 793 589,58","1 793 589,58"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 786 685,47","1 786 685,47","1 786 685,47"
