"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  20 410 826,60","  20 410 826,60","  20 410 826,60","  13 804 943,00","  13 804 943,00","  13 804 943,00"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  20 410 826,60","  20 410 826,60","  20 410 826,60","  13 804 943,00","  13 804 943,00","  13 804 943,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  15 513 400,00","  15 513 400,00","  15 513 400,00","  13 014 584,27","  13 014 584,27","  13 014 584,27"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  4 897 426,60","  4 897 426,60","  4 897 426,60","   790 358,73","   790 358,73","   790 358,73"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  149 713 468,04","  149 713 468,04","  149 713 468,04","  93 613 029,81","  93 613 029,81","  93 613 029,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  113 012 455,87","  113 012 455,87","  113 012 455,87","  77 161 733,81","  77 161 733,81","  77 161 733,81"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  110 600 155,87","  110 600 155,87","  110 600 155,87","  75 006 207,54","  75 006 207,54","  75 006 207,54"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  83 285 773,87","  83 285 773,87","  83 285 773,87","  57 145 453,14","  57 145 453,14","  57 145 453,14"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 664 400,00","  2 664 400,00","  2 664 400,00","  1 364 410,66","  1 364 410,66","  1 364 410,66"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  24 649 982,00","  24 649 982,00","  24 649 982,00","  16 496 343,74","  16 496 343,74","  16 496 343,74"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 412 300,00","  2 412 300,00","  2 412 300,00","  2 155 526,27","  2 155 526,27","  2 155 526,27"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","  1 662 245,16","  1 662 245,16","  1 662 245,16"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   50 000,00","   50 000,00","   50 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   534 900,00","   534 900,00","   534 900,00","   493 281,11","   493 281,11","   493 281,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  27 229 612,17","  27 229 612,17","  27 229 612,17","  8 178 470,19","  8 178 470,19","  8 178 470,19"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  27 229 612,17","  27 229 612,17","  27 229 612,17","  8 178 470,19","  8 178 470,19","  8 178 470,19"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 897 724,00","  3 897 724,00","  3 897 724,00","  1 853 863,60","  1 853 863,60","  1 853 863,60"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  23 331 888,17","  23 331 888,17","  23 331 888,17","  6 324 606,59","  6 324 606,59","  6 324 606,59"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   577 290,71","   577 290,71","   577 290,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   335 191,00","   335 191,00","   335 191,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 890 600,00","  8 890 600,00","  8 890 600,00","  7 695 535,10","  7 695 535,10","  7 695 535,10"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 835 000,00","  5 835 000,00","  5 835 000,00","  5 177 445,89","  5 177 445,89","  5 177 445,89"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 835 000,00","  5 835 000,00","  5 835 000,00","  5 177 445,89","  5 177 445,89","  5 177 445,89"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  3 055 600,00","  3 055 600,00","  3 055 600,00","  2 518 089,21","  2 518 089,21","  2 518 089,21"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 988 072,10","  1 988 072,10","  1 988 072,10","  1 806 440,00","  1 806 440,00","  1 806 440,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","  1 000 527,90","  1 000 527,90","  1 000 527,90","   703 194,21","   703 194,21","   703 194,21"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  520 835 962,52","  520 835 962,52","  520 835 962,52","  245 938 280,01","  245 938 280,01","  245 938 280,01"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  383 101 991,00","  383 101 991,00","  383 101 991,00","  175 359 104,43","  175 359 104,43","  175 359 104,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  10 373 169,00","  10 373 169,00","  10 373 169,00","  6 565 507,25","  6 565 507,25","  6 565 507,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  10 373 169,00","  10 373 169,00","  10 373 169,00","  6 565 507,25","  6 565 507,25","  6 565 507,25"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  10 373 169,00","  10 373 169,00","  10 373 169,00","  6 565 507,25","  6 565 507,25","  6 565 507,25"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  365 639 322,00","  365 639 322,00","  365 639 322,00","  164 537 770,51","  164 537 770,51","  164 537 770,51"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  365 639 322,00","  365 639 322,00","  365 639 322,00","  164 537 770,51","  164 537 770,51","  164 537 770,51"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  365 639 322,00","  365 639 322,00","  365 639 322,00","  164 537 770,51","  164 537 770,51","  164 537 770,51"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  7 089 500,00","  7 089 500,00","  7 089 500,00","  4 255 826,67","  4 255 826,67","  4 255 826,67"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  7 089 500,00","  7 089 500,00","  7 089 500,00","  4 255 826,67","  4 255 826,67","  4 255 826,67"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  7 089 500,00","  7 089 500,00","  7 089 500,00","  4 255 826,67","  4 255 826,67","  4 255 826,67"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  73 040 752,40","  73 040 752,40","  73 040 752,40","  30 948 950,39","  30 948 950,39","  30 948 950,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  24 438 400,00","  24 438 400,00","  24 438 400,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  24 438 400,00","  24 438 400,00","  24 438 400,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  24 438 400,00","  24 438 400,00","  24 438 400,00","  20 237 198,00","  20 237 198,00","  20 237 198,00"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  48 309 800,00","  48 309 800,00","  48 309 800,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  48 309 800,00","  48 309 800,00","  48 309 800,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  48 309 800,00","  48 309 800,00","  48 309 800,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
Благоустройство,200,"000 0503 0000000000 000","  64 674 219,12","  64 674 219,12","  64 674 219,12","  39 613 825,19","  39 613 825,19","  39 613 825,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  53 523 815,60","  53 523 815,60","  53 523 815,60","  33 354 904,56","  33 354 904,56","  33 354 904,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  53 523 815,60","  53 523 815,60","  53 523 815,60","  33 354 904,56","  33 354 904,56","  33 354 904,56"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  53 523 815,60","  53 523 815,60","  53 523 815,60","  33 354 904,56","  33 354 904,56","  33 354 904,56"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 258 920,63","  6 258 920,63","  6 258 920,63"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 258 920,63","  6 258 920,63","  6 258 920,63"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 150 403,52","  11 150 403,52","  11 150 403,52","  6 258 920,63","  6 258 920,63","  6 258 920,63"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00","   16 400,00","   16 400,00","   16 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   75 600,00","   75 600,00","   75 600,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   75 600,00","   75 600,00","   75 600,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 388 924 348,75"," 2 388 924 348,75"," 2 388 924 348,75"," 1 763 936 837,53"," 1 763 936 837,53"," 1 763 936 837,53"
"Дошкольное образование",200,"000 0701 0000000000 000","  744 726 067,75","  744 726 067,75","  744 726 067,75","  564 733 707,53","  564 733 707,53","  564 733 707,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  7 249 764,58","  7 249 764,58","  7 249 764,58","  5 839 858,46","  5 839 858,46","  5 839 858,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  7 249 764,58","  7 249 764,58","  7 249 764,58","  5 839 858,46","  5 839 858,46","  5 839 858,46"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   99 500,00","   99 500,00","   99 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  7 150 264,58","  7 150 264,58","  7 150 264,58","  5 839 858,46","  5 839 858,46","  5 839 858,46"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 040 064,82","  1 040 064,82","  1 040 064,82","   931 248,48","   931 248,48","   931 248,48"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  731 534 705,35","  731 534 705,35","  731 534 705,35","  555 734 260,31","  555 734 260,31","  555 734 260,31"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  560 275 375,34","  560 275 375,34","  560 275 375,34","  419 366 965,18","  419 366 965,18","  419 366 965,18"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  534 997 709,35","  534 997 709,35","  534 997 709,35","  400 004 867,75","  400 004 867,75","  400 004 867,75"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  25 277 665,99","  25 277 665,99","  25 277 665,99","  19 362 097,43","  19 362 097,43","  19 362 097,43"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  171 259 330,01","  171 259 330,01","  171 259 330,01","  136 367 295,13","  136 367 295,13","  136 367 295,13"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  163 599 182,62","  163 599 182,62","  163 599 182,62","  130 107 934,95","  130 107 934,95","  130 107 934,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  7 660 147,39","  7 660 147,39","  7 660 147,39","  6 259 360,18","  6 259 360,18","  6 259 360,18"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  4 901 533,00","  4 901 533,00","  4 901 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Общее образование",200,"000 0702 0000000000 000"," 1 092 814 308,89"," 1 092 814 308,89"," 1 092 814 308,89","  788 128 035,74","  788 128 035,74","  788 128 035,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  13 366 294,07","  13 366 294,07","  13 366 294,07","  4 191 474,14","  4 191 474,14","  4 191 474,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  13 366 294,07","  13 366 294,07","  13 366 294,07","  4 191 474,14","  4 191 474,14","  4 191 474,14"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  13 366 294,07","  13 366 294,07","  13 366 294,07","  4 191 474,14","  4 191 474,14","  4 191 474,14"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 078 942 434,65"," 1 078 942 434,65"," 1 078 942 434,65","  783 444 872,24","  783 444 872,24","  783 444 872,24"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  741 331 382,65","  741 331 382,65","  741 331 382,65","  512 913 390,40","  512 913 390,40","  512 913 390,40"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  721 368 989,65","  721 368 989,65","  721 368 989,65","  497 191 919,31","  497 191 919,31","  497 191 919,31"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 962 393,00","  19 962 393,00","  19 962 393,00","  15 721 471,09","  15 721 471,09","  15 721 471,09"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  337 611 052,00","  337 611 052,00","  337 611 052,00","  270 531 481,84","  270 531 481,84","  270 531 481,84"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  326 297 320,00","  326 297 320,00","  326 297 320,00","  261 284 750,20","  261 284 750,20","  261 284 750,20"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  11 313 732,00","  11 313 732,00","  11 313 732,00","  9 246 731,64","  9 246 731,64","  9 246 731,64"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  257 821 639,13","  257 821 639,13","  257 821 639,13","  192 853 626,18","  192 853 626,18","  192 853 626,18"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  5 608 800,00","  5 608 800,00","  5 608 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  5 608 800,00","  5 608 800,00","  5 608 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  5 608 800,00","  5 608 800,00","  5 608 800,00","  2 018 922,07","  2 018 922,07","  2 018 922,07"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  251 793 891,80","  251 793 891,80","  251 793 891,80","  190 415 756,78","  190 415 756,78","  190 415 756,78"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  198 620 980,00","  198 620 980,00","  198 620 980,00","  151 254 609,01","  151 254 609,01","  151 254 609,01"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  188 848 400,00","  188 848 400,00","  188 848 400,00","  143 516 258,12","  143 516 258,12","  143 516 258,12"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  9 772 580,00","  9 772 580,00","  9 772 580,00","  7 738 350,89","  7 738 350,89","  7 738 350,89"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  53 172 911,80","  53 172 911,80","  53 172 911,80","  39 161 147,77","  39 161 147,77","  39 161 147,77"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  43 908 000,00","  43 908 000,00","  43 908 000,00","  34 622 233,19","  34 622 233,19","  34 622 233,19"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  9 264 911,80","  9 264 911,80","  9 264 911,80","  4 538 914,58","  4 538 914,58","  4 538 914,58"
"Молодежная политика",200,"000 0707 0000000000 000","  99 158 632,98","  99 158 632,98","  99 158 632,98","  80 996 387,23","  80 996 387,23","  80 996 387,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  98 608 196,48","  98 608 196,48","  98 608 196,48","  80 470 732,55","  80 470 732,55","  80 470 732,55"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 462 165,79","  4 462 165,79","  4 462 165,79","  4 203 358,57","  4 203 358,57","  4 203 358,57"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 462 165,79","  4 462 165,79","  4 462 165,79","  4 203 358,57","  4 203 358,57","  4 203 358,57"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  94 146 030,69","  94 146 030,69","  94 146 030,69","  76 267 373,98","  76 267 373,98","  76 267 373,98"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  91 056 930,69","  91 056 930,69","  91 056 930,69","  73 996 010,46","  73 996 010,46","  73 996 010,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 089 100,00","  3 089 100,00","  3 089 100,00","  2 271 363,52","  2 271 363,52","  2 271 363,52"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  194 403 700,00","  194 403 700,00","  194 403 700,00","  137 225 080,85","  137 225 080,85","  137 225 080,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  71 880 267,69","  71 880 267,69","  71 880 267,69","  61 057 360,36","  61 057 360,36","  61 057 360,36"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  37 988 767,69","  37 988 767,69","  37 988 767,69","  31 298 859,82","  31 298 859,82","  31 298 859,82"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  28 742 678,72","  28 742 678,72","  28 742 678,72","  23 466 117,06","  23 466 117,06","  23 466 117,06"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   615 800,00","   615 800,00","   615 800,00","   602 595,57","   602 595,57","   602 595,57"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 630 288,97","  8 630 288,97","  8 630 288,97","  7 230 147,19","  7 230 147,19","  7 230 147,19"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  33 891 500,00","  33 891 500,00","  33 891 500,00","  29 758 500,54","  29 758 500,54","  29 758 500,54"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 540 700,00","  26 540 700,00","  26 540 700,00","  23 013 723,27","  23 013 723,27","  23 013 723,27"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   413 920,25","   413 920,25","   413 920,25"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 849 800,00","  6 849 800,00","  6 849 800,00","  6 330 857,02","  6 330 857,02","  6 330 857,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  2 982 732,31","  2 982 732,31","  2 982 732,31","  1 030 044,27","  1 030 044,27","  1 030 044,27"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  2 982 732,31","  2 982 732,31","  2 982 732,31","  1 030 044,27","  1 030 044,27","  1 030 044,27"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  2 083 132,31","  2 083 132,31","  2 083 132,31","   584 593,62","   584 593,62","   584 593,62"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   899 600,00","   899 600,00","   899 600,00","   445 450,65","   445 450,65","   445 450,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  119 510 700,00","  119 510 700,00","  119 510 700,00","  75 137 676,22","  75 137 676,22","  75 137 676,22"
