"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   666 000,00","   666 000,00","   666 000,00",-,-,-
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   437 600,00","   437 600,00","   437 600,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   437 600,00","   437 600,00","   437 600,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   228 400,00","   228 400,00","   228 400,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  6 357 392,00","  6 357 392,00","  6 357 392,00","  3 473 646,00","  3 473 646,00","  3 473 646,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","   850 000,00","   850 000,00","   850 000,00",-,-,-
"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0412 0000000000 811","   850 000,00","   850 000,00","   850 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  5 507 392,00","  5 507 392,00","  5 507 392,00","  3 473 646,00","  3 473 646,00","  3 473 646,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  5 158 992,00","  5 158 992,00","  5 158 992,00","  3 370 191,00","  3 370 191,00","  3 370 191,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   30 000,00","   30 000,00","   30 000,00","    455,00","    455,00","    455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   318 400,00","   318 400,00","   318 400,00","   103 000,00","   103 000,00","   103 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  333 321 873,75","  333 321 873,75","  333 321 873,75","  53 757 669,00","  53 757 669,00","  53 757 669,00"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  49 824 527,82","  49 824 527,82","  49 824 527,82","  31 088 868,33","  31 088 868,33","  31 088 868,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  3 964 000,00","  3 964 000,00","  3 964 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  3 964 000,00","  3 964 000,00","  3 964 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Прочая закупка товаров, работ и услуг",200,"000 0501 0000000000 244","  3 964 000,00","  3 964 000,00","  3 964 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  36 762 527,82","  36 762 527,82","  36 762 527,82","  28 936 727,82","  28 936 727,82","  28 936 727,82"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  36 762 527,82","  36 762 527,82","  36 762 527,82","  28 936 727,82","  28 936 727,82","  28 936 727,82"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  36 762 527,82","  36 762 527,82","  36 762 527,82","  28 936 727,82","  28 936 727,82","  28 936 727,82"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  9 098 000,00","  9 098 000,00","  9 098 000,00","  1 084 516,34","  1 084 516,34","  1 084 516,34"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  9 098 000,00","  9 098 000,00","  9 098 000,00","  1 084 516,34","  1 084 516,34","  1 084 516,34"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0501 0000000000 632","  9 098 000,00","  9 098 000,00","  9 098 000,00","  1 084 516,34","  1 084 516,34","  1 084 516,34"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  227 468 300,00","  227 468 300,00","  227 468 300,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  40 402 800,00","  40 402 800,00","  40 402 800,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  40 402 800,00","  40 402 800,00","  40 402 800,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0502 0000000000 811","  25 764 600,00","  25 764 600,00","  25 764 600,00","  3 373 055,05","  3 373 055,05","  3 373 055,05"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0502 0000000000 812","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00"
Благоустройство,200,"000 0503 0000000000 000","  56 010 045,93","  56 010 045,93","  56 010 045,93","  4 657 545,62","  4 657 545,62","  4 657 545,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  39 989 045,93","  39 989 045,93","  39 989 045,93","  4 657 545,62","  4 657 545,62","  4 657 545,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  39 989 045,93","  39 989 045,93","  39 989 045,93","  4 657 545,62","  4 657 545,62","  4 657 545,62"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244","  39 989 045,93","  39 989 045,93","  39 989 045,93","  4 657 545,62","  4 657 545,62","  4 657 545,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0503 0000000000 812","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244","   151 100,00","   151 100,00","   151 100,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 316 810 313,57"," 2 316 810 313,57"," 2 316 810 313,57","  290 516 210,34","  290 516 210,34","  290 516 210,34"
"Дошкольное образование",200,"000 0701 0000000000 000","  730 079 734,02","  730 079 734,02","  730 079 734,02","  108 882 033,93","  108 882 033,93","  108 882 033,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  7 358 523,57","  7 358 523,57","  7 358 523,57","   88 041,57","   88 041,57","   88 041,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  7 358 523,57","  7 358 523,57","  7 358 523,57","   88 041,57","   88 041,57","   88 041,57"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244","  7 270 482,00","  7 270 482,00","  7 270 482,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  716 515 810,45","  716 515 810,45","  716 515 810,45","  108 512 195,06","  108 512 195,06","  108 512 195,06"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  533 456 455,47","  533 456 455,47","  533 456 455,47","  81 213 001,98","  81 213 001,98","  81 213 001,98"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  509 509 218,47","  509 509 218,47","  509 509 218,47","  79 600 276,82","  79 600 276,82","  79 600 276,82"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  23 947 237,00","  23 947 237,00","  23 947 237,00","  1 612 725,16","  1 612 725,16","  1 612 725,16"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  183 059 354,98","  183 059 354,98","  183 059 354,98","  27 299 193,08","  27 299 193,08","  27 299 193,08"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  173 864 879,98","  173 864 879,98","  173 864 879,98","  26 825 320,56","  26 825 320,56","  26 825 320,56"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  9 194 475,00","  9 194 475,00","  9 194 475,00","   473 872,52","   473 872,52","   473 872,52"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  6 205 400,00","  6 205 400,00","  6 205 400,00","   281 797,30","   281 797,30","   281 797,30"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  6 205 400,00","  6 205 400,00","  6 205 400,00","   281 797,30","   281 797,30","   281 797,30"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0701 0000000000 812","  6 205 400,00","  6 205 400,00","  6 205 400,00","   281 797,30","   281 797,30","   281 797,30"
"Общее образование",200,"000 0702 0000000000 000"," 1 027 604 479,55"," 1 027 604 479,55"," 1 027 604 479,55","  115 045 583,50","  115 045 583,50","  115 045 583,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  3 170 191,55","  3 170 191,55","  3 170 191,55","   73 756,55","   73 756,55","   73 756,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  3 170 191,55","  3 170 191,55","  3 170 191,55","   73 756,55","   73 756,55","   73 756,55"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244","  3 170 191,55","  3 170 191,55","  3 170 191,55","   73 756,55","   73 756,55","   73 756,55"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 024 434 288,00"," 1 024 434 288,00"," 1 024 434 288,00","  114 971 826,95","  114 971 826,95","  114 971 826,95"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  683 346 458,00","  683 346 458,00","  683 346 458,00","  81 986 261,22","  81 986 261,22","  81 986 261,22"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  668 323 950,00","  668 323 950,00","  668 323 950,00","  81 649 983,79","  81 649 983,79","  81 649 983,79"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  15 022 508,00","  15 022 508,00","  15 022 508,00","   336 277,43","   336 277,43","   336 277,43"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  341 087 830,00","  341 087 830,00","  341 087 830,00","  32 985 565,73","  32 985 565,73","  32 985 565,73"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  331 865 150,00","  331 865 150,00","  331 865 150,00","  32 404 000,86","  32 404 000,86","  32 404 000,86"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  9 222 680,00","  9 222 680,00","  9 222 680,00","   581 564,87","   581 564,87","   581 564,87"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  261 559 700,00","  261 559 700,00","  261 559 700,00","  28 002 917,76","  28 002 917,76","  28 002 917,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  257 086 300,00","  257 086 300,00","  257 086 300,00","  28 002 917,76","  28 002 917,76","  28 002 917,76"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  187 110 600,00","  187 110 600,00","  187 110 600,00","  23 434 742,96","  23 434 742,96","  23 434 742,96"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  179 636 600,00","  179 636 600,00","  179 636 600,00","  23 107 054,13","  23 107 054,13","  23 107 054,13"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  7 474 000,00","  7 474 000,00","  7 474 000,00","   327 688,83","   327 688,83","   327 688,83"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  69 935 600,00","  69 935 600,00","  69 935 600,00","  4 568 174,80","  4 568 174,80","  4 568 174,80"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  45 408 800,00","  45 408 800,00","  45 408 800,00","  4 366 640,14","  4 366 640,14","  4 366 640,14"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  24 526 800,00","  24 526 800,00","  24 526 800,00","   201 534,66","   201 534,66","   201 534,66"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0703 0000000000 632","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Молодежная политика",200,"000 0707 0000000000 000","  84 287 800,00","  84 287 800,00","  84 287 800,00","  6 588 096,07","  6 588 096,07","  6 588 096,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0707 0000000000 244","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  83 215 400,00","  83 215 400,00","  83 215 400,00","  6 588 096,07","  6 588 096,07","  6 588 096,07"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  2 858 200,00","  2 858 200,00","  2 858 200,00",-,-,-
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  2 858 200,00","  2 858 200,00","  2 858 200,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  80 177 200,00","  80 177 200,00","  80 177 200,00","  6 588 096,07","  6 588 096,07","  6 588 096,07"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  77 850 300,00","  77 850 300,00","  77 850 300,00","  6 526 484,26","  6 526 484,26","  6 526 484,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  2 326 900,00","  2 326 900,00","  2 326 900,00","   61 611,81","   61 611,81","   61 611,81"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0707 0000000000 630","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0707 0000000000 632","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  213 278 600,00","  213 278 600,00","  213 278 600,00","  31 997 579,08","  31 997 579,08","  31 997 579,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  82 730 300,00","  82 730 300,00","  82 730 300,00","  16 282 427,00","  16 282 427,00","  16 282 427,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  48 421 800,00","  48 421 800,00","  48 421 800,00","  7 435 046,56","  7 435 046,56","  7 435 046,56"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  36 240 300,00","  36 240 300,00","  36 240 300,00","  6 031 838,16","  6 031 838,16","  6 031 838,16"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 494 500,00","  1 494 500,00","  1 494 500,00","   28 274,84","   28 274,84","   28 274,84"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  10 687 000,00","  10 687 000,00","  10 687 000,00","  1 374 933,56","  1 374 933,56","  1 374 933,56"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  34 308 500,00","  34 308 500,00","  34 308 500,00","  8 847 380,44","  8 847 380,44","  8 847 380,44"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 779 300,00","  26 779 300,00","  26 779 300,00","  7 184 989,71","  7 184 989,71","  7 184 989,71"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   396 200,00","   396 200,00","   396 200,00","   37 248,13","   37 248,13","   37 248,13"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  7 133 000,00","  7 133 000,00","  7 133 000,00","  1 625 142,60","  1 625 142,60","  1 625 142,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  8 288 400,00","  8 288 400,00","  8 288 400,00","   581 996,63","   581 996,63","   581 996,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  8 288 400,00","  8 288 400,00","  8 288 400,00","   581 996,63","   581 996,63","   581 996,63"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244","  8 288 400,00","  8 288 400,00","  8 288 400,00","   581 996,63","   581 996,63","   581 996,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  122 254 900,00","  122 254 900,00","  122 254 900,00","  15 133 155,45","  15 133 155,45","  15 133 155,45"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  122 124 900,00","  122 124 900,00","  122 124 900,00","  15 133 155,45","  15 133 155,45","  15 133 155,45"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  120 136 100,00","  120 136 100,00","  120 136 100,00","  15 133 155,45","  15 133 155,45","  15 133 155,45"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 988 800,00","  1 988 800,00","  1 988 800,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  231 078 343,53","  231 078 343,53","  231 078 343,53","  26 464 442,98","  26 464 442,98","  26 464 442,98"
Культура,200,"000 0801 0000000000 000","  230 876 243,53","  230 876 243,53","  230 876 243,53","  26 464 442,98","  26 464 442,98","  26 464 442,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  2 417 083,53","  2 417 083,53","  2 417 083,53","   522 020,02","   522 020,02","   522 020,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  2 417 083,53","  2 417 083,53","  2 417 083,53","   522 020,02","   522 020,02","   522 020,02"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244","  2 417 083,53","  2 417 083,53","  2 417 083,53","   522 020,02","   522 020,02","   522 020,02"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  228 459 160,00","  228 459 160,00","  228 459 160,00","  25 942 422,96","  25 942 422,96","  25 942 422,96"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  48 398 900,00","  48 398 900,00","  48 398 900,00","  6 935 066,48","  6 935 066,48","  6 935 066,48"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  46 625 700,00","  46 625 700,00","  46 625 700,00","  6 930 401,48","  6 930 401,48","  6 930 401,48"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 773 200,00","  1 773 200,00","  1 773 200,00","   4 665,00","   4 665,00","   4 665,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  179 720 260,00","  179 720 260,00","  179 720 260,00","  19 007 356,48","  19 007 356,48","  19 007 356,48"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  165 761 700,00","  165 761 700,00","  165 761 700,00","  18 833 195,53","  18 833 195,53","  18 833 195,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  13 958 560,00","  13 958 560,00","  13 958 560,00","   174 160,95","   174 160,95","   174 160,95"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0801 0000000000 632","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244","   202 100,00","   202 100,00","   202 100,00",-,-,-
Здравоохранение,200,"000 0900 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  125 602 540,00","  125 602 540,00","  125 602 540,00","  10 466 691,16","  10 466 691,16","  10 466 691,16"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  6 000 000,00","  6 000 000,00","  6 000 000,00","  1 266 840,00","  1 266 840,00","  1 266 840,00"
