"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0304 00 0 00 00000 129","1 755 523,83","1 755 523,83","1 755 523,83","1 734 967,44","1 734 967,44","1 734 967,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 755 523,83","1 755 523,83","1 755 523,83","1 734 967,44","1 734 967,44","1 734 967,44"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 755 523,83","1 755 523,83","1 755 523,83","1 734 967,44","1 734 967,44","1 734 967,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","631 090,00","631 090,00","631 090,00","629 816,18","629 816,18","629 816,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","631 090,00","631 090,00","631 090,00","629 816,18","629 816,18","629 816,18"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","631 090,00","631 090,00","631 090,00","629 816,18","629 816,18","629 816,18"
Расходы,200,"000 0304 00 0 00 00000 244","78 583,40","78 583,40","78 583,40","77 309,58","77 309,58","77 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","78 583,40","78 583,40","78 583,40","77 309,58","77 309,58","77 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","74 133,40","74 133,40","74 133,40","72 859,58","72 859,58","72 859,58"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","4 450,00","4 450,00","4 450,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","552 506,60","552 506,60","552 506,60","552 506,60","552 506,60","552 506,60"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","402 506,60","402 506,60","402 506,60","402 506,60","402 506,60","402 506,60"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","150 000,00","150 000,00","150 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","150 000,00","150 000,00","150 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
Расходы,200,"000 0304 00 0 00 00000 321","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 0304 00 0 00 00000 321","523 450,00","523 450,00","523 450,00","523 449,63","523 449,63","523 449,63"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33","1 878 680,33"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33","1 733 944,33"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","43 942 900,00","43 942 900,00","43 942 900,00","43 550 887,33","43 550 887,33","43 550 887,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","39 425 300,00","39 425 300,00","39 425 300,00","39 180 335,85","39 180 335,85","39 180 335,85"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","39 425 300,00","39 425 300,00","39 425 300,00","39 180 335,85","39 180 335,85","39 180 335,85"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","29 876 100,00","29 876 100,00","29 876 100,00","29 693 893,55","29 693 893,55","29 693 893,55"
Расходы,200,"000 0310 00 0 00 00000 111","29 876 100,00","29 876 100,00","29 876 100,00","29 693 893,55","29 693 893,55","29 693 893,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","29 776 100,00","29 776 100,00","29 776 100,00","29 631 280,97","29 631 280,97","29 631 280,97"
"Заработная плата",200,"000 0310 00 0 00 00000 111","29 776 100,00","29 776 100,00","29 776 100,00","29 631 280,97","29 631 280,97","29 631 280,97"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","404 600,00","404 600,00","404 600,00","342 226,01","342 226,01","342 226,01"
Расходы,200,"000 0310 00 0 00 00000 112","404 600,00","404 600,00","404 600,00","342 226,01","342 226,01","342 226,01"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","359 200,00","359 200,00","359 200,00","329 574,35","329 574,35","329 574,35"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","349 000,00","349 000,00","349 000,00","328 174,35","328 174,35","328 174,35"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","12 651,66","12 651,66","12 651,66"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","12 651,66","12 651,66","12 651,66"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","9 144 216,29","9 144 216,29","9 144 216,29"
Расходы,200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","9 144 216,29","9 144 216,29","9 144 216,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","9 144 216,29","9 144 216,29","9 144 216,29"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","9 144 216,29","9 144 216,29","9 144 216,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 373 820,00","4 373 820,00","4 373 820,00","4 226 771,48","4 226 771,48","4 226 771,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 373 820,00","4 373 820,00","4 373 820,00","4 226 771,48","4 226 771,48","4 226 771,48"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 034 489,00","3 034 489,00","3 034 489,00","2 925 749,49","2 925 749,49","2 925 749,49"
Расходы,200,"000 0310 00 0 00 00000 244","2 519 658,00","2 519 658,00","2 519 658,00","2 449 414,04","2 449 414,04","2 449 414,04"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","2 519 658,00","2 519 658,00","2 519 658,00","2 449 414,04","2 449 414,04","2 449 414,04"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 521 606,00","1 521 606,00","1 521 606,00","1 493 795,83","1 493 795,83","1 493 795,83"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","14 512,59","14 512,59","14 512,59"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","18 720,00","18 720,00","18 720,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","359 758,00","359 758,00","359 758,00","353 401,00","353 401,00","353 401,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","593 807,00","593 807,00","593 807,00","558 048,08","558 048,08","558 048,08"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","10 586,76","10 586,76","10 586,76"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","514 831,00","514 831,00","514 831,00","476 335,45","476 335,45","476 335,45"
"Увеличение стоимости основных средств",200,"000 0310 00 0 00 00000 244","106 585,00","106 585,00","106 585,00","106 585,00","106 585,00","106 585,00"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","408 246,00","408 246,00","408 246,00","369 750,45","369 750,45","369 750,45"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","108 400,00","108 400,00","108 400,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","95 605,35","95 605,35","95 605,35"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","166 246,00","166 246,00","166 246,00","165 745,10","165 745,10","165 745,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 301 021,99","1 301 021,99","1 301 021,99"
Расходы,200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 301 021,99","1 301 021,99","1 301 021,99"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 301 021,99","1 301 021,99","1 301 021,99"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 301 021,99","1 301 021,99","1 301 021,99"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
Расходы,200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 301 770,00","2 301 770,00","2 301 770,00","2 275 089,51","2 275 089,51","2 275 089,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","205 285,71","205 285,71","205 285,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 096 470,00","2 096 470,00","2 096 470,00","2 069 803,80","2 069 803,80","2 069 803,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 096 470,00","2 096 470,00","2 096 470,00","2 069 803,80","2 069 803,80","2 069 803,80"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 070 462,00","2 070 462,00","2 070 462,00","2 043 922,30","2 043 922,30","2 043 922,30"
Расходы,200,"000 0314 00 0 00 00000 244","2 067 462,00","2 067 462,00","2 067 462,00","2 043 922,30","2 043 922,30","2 043 922,30"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 067 462,00","2 067 462,00","2 067 462,00","2 043 922,30","2 043 922,30","2 043 922,30"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 974 365,00","1 974 365,00","1 974 365,00","1 973 564,56","1 973 564,56","1 973 564,56"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","19 300,00","19 300,00","19 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","73 797,00","73 797,00","73 797,00","70 357,74","70 357,74","70 357,74"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0314 00 0 00 00000 244","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","322 685 040,19","322 685 040,19","322 685 040,19","321 724 585,61","321 724 585,61","321 724 585,61"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","12 218 448,73","12 218 448,73","12 218 448,73"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","7 258 400,00","7 258 400,00","7 258 400,00","7 194 683,27","7 194 683,27","7 194 683,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
Расходы,200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","2 233 642,60","2 233 642,60","2 233 642,60"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","4 961 100,00","4 961 100,00","4 961 100,00","4 961 040,67","4 961 040,67","4 961 040,67"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","4 961 100,00","4 961 100,00","4 961 100,00","4 961 040,67","4 961 040,67","4 961 040,67"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","4 961 100,00","4 961 100,00","4 961 100,00","4 961 040,67","4 961 040,67","4 961 040,67"
Расходы,200,"000 0405 00 0 00 00000 811","4 961 100,00","4 961 100,00","4 961 100,00","4 961 040,67","4 961 040,67","4 961 040,67"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","4 961 100,00","4 961 100,00","4 961 100,00","4 961 040,67","4 961 040,67","4 961 040,67"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","4 542 400,00","4 542 400,00","4 542 400,00","4 542 400,00","4 542 400,00","4 542 400,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","418 700,00","418 700,00","418 700,00","418 640,67","418 640,67","418 640,67"
Транспорт,200,"000 0408 00 0 00 00000 000","17 867 402,00","17 867 402,00","17 867 402,00","17 545 645,60","17 545 645,60","17 545 645,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
Расходы,200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","12 545 665,60","12 545 665,60","12 545 665,60"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","4 999 980,00","4 999 980,00","4 999 980,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","168 579 370,33","168 579 370,33","168 579 370,33","168 574 244,70","168 574 244,70","168 574 244,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","166 862 017,00","166 862 017,00","166 862 017,00","166 856 891,37","166 856 891,37","166 856 891,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","166 862 017,00","166 862 017,00","166 862 017,00","166 856 891,37","166 856 891,37","166 856 891,37"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","166 862 017,00","166 862 017,00","166 862 017,00","166 856 891,37","166 856 891,37","166 856 891,37"
Расходы,200,"000 0409 00 0 00 00000 244","166 862 017,00","166 862 017,00","166 862 017,00","166 856 891,37","166 856 891,37","166 856 891,37"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","166 862 017,00","166 862 017,00","166 862 017,00","166 856 891,37","166 856 891,37","166 856 891,37"
"Услуги связи",200,"000 0409 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","30 000,00","30 000,00","30 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","165 877 212,00","165 877 212,00","165 877 212,00","165 877 087,97","165 877 087,97","165 877 087,97"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","949 805,00","949 805,00","949 805,00","949 803,40","949 803,40","949 803,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
Расходы,200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 087 235,27","39 087 235,27","39 087 235,27","38 990 825,06","38 990 825,06","38 990 825,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 503 735,27","3 503 735,27","3 503 735,27","3 469 098,00","3 469 098,00","3 469 098,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 583 500,00","35 583 500,00","35 583 500,00","35 521 727,06","35 521 727,06","35 521 727,06"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 583 500,00","35 583 500,00","35 583 500,00","35 521 727,06","35 521 727,06","35 521 727,06"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","33 325 786,80","33 325 786,80","33 325 786,80","33 273 392,37","33 273 392,37","33 273 392,37"
Расходы,200,"000 0410 00 0 00 00000 611","33 325 786,80","33 325 786,80","33 325 786,80","33 273 392,37","33 273 392,37","33 273 392,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","33 325 786,80","33 325 786,80","33 325 786,80","33 273 392,37","33 273 392,37","33 273 392,37"
