"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0412 0000000000 811","   850 000,00","   850 000,00","   850 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  2 395 100,00","  2 395 100,00","  2 395 100,00","   103 455,00","   103 455,00","   103 455,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  2 108 700,00","  2 108 700,00","  2 108 700,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   30 000,00","   30 000,00","   30 000,00","    455,00","    455,00","    455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   256 400,00","   256 400,00","   256 400,00","   103 000,00","   103 000,00","   103 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  365 009 573,75","  365 009 573,75","  365 009 573,75","  20 205 824,81","  20 205 824,81","  20 205 824,81"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  81 512 227,82","  81 512 227,82","  81 512 227,82","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  6 715 000,00","  6 715 000,00","  6 715 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  6 715 000,00","  6 715 000,00","  6 715 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Прочая закупка товаров, работ и услуг",200,"000 0501 0000000000 244","  6 715 000,00","  6 715 000,00","  6 715 000,00","  1 067 624,17","  1 067 624,17","  1 067 624,17"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  65 699 227,82","  65 699 227,82","  65 699 227,82",-,-,-
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  65 699 227,82","  65 699 227,82","  65 699 227,82",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  65 699 227,82","  65 699 227,82","  65 699 227,82",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  9 098 000,00","  9 098 000,00","  9 098 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  9 098 000,00","  9 098 000,00","  9 098 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0501 0000000000 632","  9 098 000,00","  9 098 000,00","  9 098 000,00",-,-,-
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  227 468 300,00","  227 468 300,00","  227 468 300,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  187 065 500,00","  187 065 500,00","  187 065 500,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  40 402 800,00","  40 402 800,00","  40 402 800,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  40 402 800,00","  40 402 800,00","  40 402 800,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0502 0000000000 811","  25 764 600,00","  25 764 600,00","  25 764 600,00","  3 373 055,05","  3 373 055,05","  3 373 055,05"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0502 0000000000 812","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00","  14 638 200,00"
Благоустройство,200,"000 0503 0000000000 000","  56 010 045,93","  56 010 045,93","  56 010 045,93","  1 126 945,59","  1 126 945,59","  1 126 945,59"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  39 989 045,93","  39 989 045,93","  39 989 045,93","  1 126 945,59","  1 126 945,59","  1 126 945,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  39 989 045,93","  39 989 045,93","  39 989 045,93","  1 126 945,59","  1 126 945,59","  1 126 945,59"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244","  39 989 045,93","  39 989 045,93","  39 989 045,93","  1 126 945,59","  1 126 945,59","  1 126 945,59"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  9 426 000,00","  9 426 000,00","  9 426 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0503 0000000000 812","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244","   151 100,00","   151 100,00","   151 100,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 313 059 813,57"," 2 313 059 813,57"," 2 313 059 813,57","  70 897 608,83","  70 897 608,83","  70 897 608,83"
"Дошкольное образование",200,"000 0701 0000000000 000","  730 079 734,02","  730 079 734,02","  730 079 734,02","  22 230 803,88","  22 230 803,88","  22 230 803,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  7 358 523,57","  7 358 523,57","  7 358 523,57",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  7 358 523,57","  7 358 523,57","  7 358 523,57",-,-,-
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   88 041,57","   88 041,57","   88 041,57",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244","  7 270 482,00","  7 270 482,00","  7 270 482,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  716 515 810,45","  716 515 810,45","  716 515 810,45","  22 230 803,88","  22 230 803,88","  22 230 803,88"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  533 456 455,47","  533 456 455,47","  533 456 455,47","  16 160 165,73","  16 160 165,73","  16 160 165,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  509 509 218,47","  509 509 218,47","  509 509 218,47","  15 645 554,78","  15 645 554,78","  15 645 554,78"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  23 947 237,00","  23 947 237,00","  23 947 237,00","   514 610,95","   514 610,95","   514 610,95"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  183 059 354,98","  183 059 354,98","  183 059 354,98","  6 070 638,15","  6 070 638,15","  6 070 638,15"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  173 864 879,98","  173 864 879,98","  173 864 879,98","  5 891 638,15","  5 891 638,15","  5 891 638,15"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  9 194 475,00","  9 194 475,00","  9 194 475,00","   179 000,00","   179 000,00","   179 000,00"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  6 205 400,00","  6 205 400,00","  6 205 400,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  6 205 400,00","  6 205 400,00","  6 205 400,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0701 0000000000 812","  6 205 400,00","  6 205 400,00","  6 205 400,00",-,-,-
"Общее образование",200,"000 0702 0000000000 000"," 1 027 606 979,55"," 1 027 606 979,55"," 1 027 606 979,55","  29 645 882,96","  29 645 882,96","  29 645 882,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  3 170 191,55","  3 170 191,55","  3 170 191,55",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  3 170 191,55","  3 170 191,55","  3 170 191,55",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244","  3 170 191,55","  3 170 191,55","  3 170 191,55",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 024 436 788,00"," 1 024 436 788,00"," 1 024 436 788,00","  29 645 882,96","  29 645 882,96","  29 645 882,96"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  683 346 458,00","  683 346 458,00","  683 346 458,00","  18 633 091,88","  18 633 091,88","  18 633 091,88"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  668 323 950,00","  668 323 950,00","  668 323 950,00","  18 589 735,93","  18 589 735,93","  18 589 735,93"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  15 022 508,00","  15 022 508,00","  15 022 508,00","   43 355,95","   43 355,95","   43 355,95"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  341 090 330,00","  341 090 330,00","  341 090 330,00","  11 012 791,08","  11 012 791,08","  11 012 791,08"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  331 867 650,00","  331 867 650,00","  331 867 650,00","  10 595 816,08","  10 595 816,08","  10 595 816,08"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  9 222 680,00","  9 222 680,00","  9 222 680,00","   416 975,00","   416 975,00","   416 975,00"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  261 559 700,00","  261 559 700,00","  261 559 700,00","  7 053 229,46","  7 053 229,46","  7 053 229,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244","  4 473 400,00","  4 473 400,00","  4 473 400,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  257 086 300,00","  257 086 300,00","  257 086 300,00","  7 053 229,46","  7 053 229,46","  7 053 229,46"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  187 110 600,00","  187 110 600,00","  187 110 600,00","  5 213 539,32","  5 213 539,32","  5 213 539,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  179 636 600,00","  179 636 600,00","  179 636 600,00","  5 128 578,32","  5 128 578,32","  5 128 578,32"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  7 474 000,00","  7 474 000,00","  7 474 000,00","   84 961,00","   84 961,00","   84 961,00"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  69 935 600,00","  69 935 600,00","  69 935 600,00","  1 839 690,14","  1 839 690,14","  1 839 690,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  45 408 800,00","  45 408 800,00","  45 408 800,00","  1 839 690,14","  1 839 690,14","  1 839 690,14"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  24 526 800,00","  24 526 800,00","  24 526 800,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0703 0000000000 632","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Молодежная политика",200,"000 0707 0000000000 000","  84 287 800,00","  84 287 800,00","  84 287 800,00","  1 470 954,19","  1 470 954,19","  1 470 954,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0707 0000000000 244","  1 072 400,00","  1 072 400,00","  1 072 400,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  83 215 400,00","  83 215 400,00","  83 215 400,00","  1 470 954,19","  1 470 954,19","  1 470 954,19"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  2 858 200,00","  2 858 200,00","  2 858 200,00",-,-,-
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  2 858 200,00","  2 858 200,00","  2 858 200,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  80 177 200,00","  80 177 200,00","  80 177 200,00","  1 470 954,19","  1 470 954,19","  1 470 954,19"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  77 850 300,00","  77 850 300,00","  77 850 300,00","  1 467 394,53","  1 467 394,53","  1 467 394,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  2 326 900,00","  2 326 900,00","  2 326 900,00","   3 559,66","   3 559,66","   3 559,66"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0707 0000000000 630","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0707 0000000000 632","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  209 525 600,00","  209 525 600,00","  209 525 600,00","  10 496 738,34","  10 496 738,34","  10 496 738,34"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  78 977 300,00","  78 977 300,00","  78 977 300,00","  7 680 433,27","  7 680 433,27","  7 680 433,27"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  46 071 700,00","  46 071 700,00","  46 071 700,00","  2 652 485,96","  2 652 485,96","  2 652 485,96"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  34 435 300,00","  34 435 300,00","  34 435 300,00","  2 615 930,59","  2 615 930,59","  2 615 930,59"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 494 500,00","  1 494 500,00","  1 494 500,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  10 141 900,00","  10 141 900,00","  10 141 900,00","   36 555,37","   36 555,37","   36 555,37"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  32 905 600,00","  32 905 600,00","  32 905 600,00","  5 027 947,31","  5 027 947,31","  5 027 947,31"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  25 562 600,00","  25 562 600,00","  25 562 600,00","  5 027 947,31","  5 027 947,31","  5 027 947,31"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   396 200,00","   396 200,00","   396 200,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 946 800,00","  6 946 800,00","  6 946 800,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  8 288 400,00","  8 288 400,00","  8 288 400,00","   566 305,07","   566 305,07","   566 305,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  8 288 400,00","  8 288 400,00","  8 288 400,00","   566 305,07","   566 305,07","   566 305,07"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244","  8 288 400,00","  8 288 400,00","  8 288 400,00","   566 305,07","   566 305,07","   566 305,07"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  122 254 900,00","  122 254 900,00","  122 254 900,00","  2 250 000,00","  2 250 000,00","  2 250 000,00"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  122 124 900,00","  122 124 900,00","  122 124 900,00","  2 250 000,00","  2 250 000,00","  2 250 000,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  120 136 100,00","  120 136 100,00","  120 136 100,00","  2 250 000,00","  2 250 000,00","  2 250 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 988 800,00","  1 988 800,00","  1 988 800,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  231 078 343,53","  231 078 343,53","  231 078 343,53","  3 516 407,60","  3 516 407,60","  3 516 407,60"
Культура,200,"000 0801 0000000000 000","  230 876 243,53","  230 876 243,53","  230 876 243,53","  3 516 407,60","  3 516 407,60","  3 516 407,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  2 417 083,53","  2 417 083,53","  2 417 083,53",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  2 417 083,53","  2 417 083,53","  2 417 083,53",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244","  2 417 083,53","  2 417 083,53","  2 417 083,53",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  228 459 160,00","  228 459 160,00","  228 459 160,00","  3 516 407,60","  3 516 407,60","  3 516 407,60"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  48 398 900,00","  48 398 900,00","  48 398 900,00","   652 575,48","   652 575,48","   652 575,48"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  46 625 700,00","  46 625 700,00","  46 625 700,00","   652 575,48","   652 575,48","   652 575,48"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 773 200,00","  1 773 200,00","  1 773 200,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  179 720 260,00","  179 720 260,00","  179 720 260,00","  2 863 832,12","  2 863 832,12","  2 863 832,12"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  165 761 700,00","  165 761 700,00","  165 761 700,00","  2 805 450,12","  2 805 450,12","  2 805 450,12"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  13 958 560,00","  13 958 560,00","  13 958 560,00","   58 382,00","   58 382,00","   58 382,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0801 0000000000 632","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244","   202 100,00","   202 100,00","   202 100,00",-,-,-
Здравоохранение,200,"000 0900 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  125 602 540,00","  125 602 540,00","  125 602 540,00","  5 459 796,88","  5 459 796,88","  5 459 796,88"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  6 000 000,00","  6 000 000,00","  6 000 000,00","   633 420,00","   633 420,00","   633 420,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  6 000 000,00","  6 000 000,00","  6 000 000,00","   633 420,00","   633 420,00","   633 420,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  6 000 000,00","  6 000 000,00","  6 000 000,00","   633 420,00","   633 420,00","   633 420,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  6 000 000,00","  6 000 000,00","  6 000 000,00","   633 420,00","   633 420,00","   633 420,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","   935 040,00","   935 040,00","   935 040,00",-,-,-
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  1 973 900,00","  1 973 900,00","  1 973 900,00",-,-,-
"Охрана семьи и детства",200,"000 1004 0000000000 000","  100 686 700,00","  100 686 700,00","  100 686 700,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
