"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 0000000000 244","   325 000,00","   325 000,00","   325 000,00","   125 000,00","   125 000,00","   125 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0410 0000000000 600","  20 321 900,00","  20 321 900,00","  20 321 900,00","  12 565 643,64","  12 565 643,64","  12 565 643,64"
"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  20 321 900,00","  20 321 900,00","  20 321 900,00","  12 565 643,64","  12 565 643,64","  12 565 643,64"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  15 513 400,00","  15 513 400,00","  15 513 400,00","  12 023 239,60","  12 023 239,60","  12 023 239,60"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  4 808 500,00","  4 808 500,00","  4 808 500,00","   542 404,04","   542 404,04","   542 404,04"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  134 479 968,04","  134 479 968,04","  134 479 968,04","  82 552 592,74","  82 552 592,74","  82 552 592,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0412 0000000000 100","  99 200 067,60","  99 200 067,60","  99 200 067,60","  68 652 561,52","  68 652 561,52","  68 652 561,52"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  96 678 767,60","  96 678 767,60","  96 678 767,60","  66 519 044,11","  66 519 044,11","  66 519 044,11"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  72 708 685,60","  72 708 685,60","  72 708 685,60","  50 409 015,66","  50 409 015,66","  50 409 015,66"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 514 400,00","  2 514 400,00","  2 514 400,00","  1 193 430,69","  1 193 430,69","  1 193 430,69"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  21 455 682,00","  21 455 682,00","  21 455 682,00","  14 916 597,76","  14 916 597,76","  14 916 597,76"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 521 300,00","  2 521 300,00","  2 521 300,00","  2 133 517,41","  2 133 517,41","  2 133 517,41"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","  1 629 268,34","  1 629 268,34","  1 629 268,34"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   182 000,00","   182 000,00","   182 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   511 900,00","   511 900,00","   511 900,00","   504 249,07","   504 249,07","   504 249,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  25 808 500,44","  25 808 500,44","  25 808 500,44","  6 701 867,74","  6 701 867,74","  6 701 867,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  25 808 500,44","  25 808 500,44","  25 808 500,44","  6 701 867,74","  6 701 867,74","  6 701 867,74"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 812 724,00","  3 812 724,00","  3 812 724,00","  1 558 337,16","  1 558 337,16","  1 558 337,16"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  21 995 776,44","  21 995 776,44","  21 995 776,44","  5 143 530,58","  5 143 530,58","  5 143 530,58"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   574 290,71","   574 290,71","   574 290,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   332 191,00","   332 191,00","   332 191,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   332 191,00","   332 191,00","   332 191,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 890 600,00","  8 890 600,00","  8 890 600,00","  6 623 872,77","  6 623 872,77","  6 623 872,77"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 835 000,00","  5 835 000,00","  5 835 000,00","  4 570 703,37","  4 570 703,37","  4 570 703,37"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 835 000,00","  5 835 000,00","  5 835 000,00","  4 570 703,37","  4 570 703,37","  4 570 703,37"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  3 055 600,00","  3 055 600,00","  3 055 600,00","  2 053 169,40","  2 053 169,40","  2 053 169,40"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 988 072,10","  1 988 072,10","  1 988 072,10","  1 352 589,00","  1 352 589,00","  1 352 589,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","  1 000 527,90","  1 000 527,90","  1 000 527,90","   692 125,40","   692 125,40","   692 125,40"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  388 689 344,00","  388 689 344,00","  388 689 344,00","  232 476 186,96","  232 476 186,96","  232 476 186,96"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  258 608 191,00","  258 608 191,00","  258 608 191,00","  171 191 001,56","  171 191 001,56","  171 191 001,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 815 100,05","  5 815 100,05","  5 815 100,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 815 100,05","  5 815 100,05","  5 815 100,05"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 815 100,05","  5 815 100,05","  5 815 100,05"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  182 812 022,00","  182 812 022,00","  182 812 022,00","  163 675 901,51","  163 675 901,51","  163 675 901,51"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  182 812 022,00","  182 812 022,00","  182 812 022,00","  163 675 901,51","  163 675 901,51","  163 675 901,51"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  182 812 022,00","  182 812 022,00","  182 812 022,00","  163 675 901,51","  163 675 901,51","  163 675 901,51"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  65 387 952,40","  65 387 952,40","  65 387 952,40","  30 869 590,39","  30 869 590,39","  30 869 590,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 157 838,00","  20 157 838,00","  20 157 838,00"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 157 838,00","  20 157 838,00","  20 157 838,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 157 838,00","  20 157 838,00","  20 157 838,00"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  41 038 900,00","  41 038 900,00","  41 038 900,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  41 038 900,00","  41 038 900,00","  41 038 900,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  41 038 900,00","  41 038 900,00","  41 038 900,00","  10 419 199,99","  10 419 199,99","  10 419 199,99"
Благоустройство,200,"000 0503 0000000000 000","  64 674 200,60","  64 674 200,60","  64 674 200,60","  30 399 195,01","  30 399 195,01","  30 399 195,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  53 523 815,60","  53 523 815,60","  53 523 815,60","  30 221 609,01","  30 221 609,01","  30 221 609,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  53 523 815,60","  53 523 815,60","  53 523 815,60","  30 221 609,01","  30 221 609,01","  30 221 609,01"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  53 523 815,60","  53 523 815,60","  53 523 815,60","  30 221 609,01","  30 221 609,01","  30 221 609,01"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00","   16 400,00","   16 400,00","   16 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   50 400,00","   50 400,00","   50 400,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 363 196 952,27"," 2 363 196 952,27"," 2 363 196 952,27"," 1 605 576 319,65"," 1 605 576 319,65"," 1 605 576 319,65"
"Дошкольное образование",200,"000 0701 0000000000 000","  745 469 360,75","  745 469 360,75","  745 469 360,75","  517 623 493,71","  517 623 493,71","  517 623 493,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  7 647 057,58","  7 647 057,58","  7 647 057,58","  5 297 221,41","  5 297 221,41","  5 297 221,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  7 647 057,58","  7 647 057,58","  7 647 057,58","  5 297 221,41","  5 297 221,41","  5 297 221,41"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   99 500,00","   99 500,00","   99 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  7 547 557,58","  7 547 557,58","  7 547 557,58","  5 297 221,41","  5 297 221,41","  5 297 221,41"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 040 064,82","  1 040 064,82","  1 040 064,82","   834 192,48","   834 192,48","   834 192,48"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 040 064,82","  1 040 064,82","  1 040 064,82","   834 192,48","   834 192,48","   834 192,48"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 040 064,82","  1 040 064,82","  1 040 064,82","   834 192,48","   834 192,48","   834 192,48"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  731 484 705,35","  731 484 705,35","  731 484 705,35","  509 263 739,54","  509 263 739,54","  509 263 739,54"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  560 332 162,35","  560 332 162,35","  560 332 162,35","  389 309 131,18","  389 309 131,18","  389 309 131,18"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  534 997 709,35","  534 997 709,35","  534 997 709,35","  370 626 215,87","  370 626 215,87","  370 626 215,87"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  25 334 453,00","  25 334 453,00","  25 334 453,00","  18 682 915,31","  18 682 915,31","  18 682 915,31"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  171 152 543,00","  171 152 543,00","  171 152 543,00","  119 954 608,36","  119 954 608,36","  119 954 608,36"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  163 599 182,62","  163 599 182,62","  163 599 182,62","  113 910 841,21","  113 910 841,21","  113 910 841,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  7 553 360,38","  7 553 360,38","  7 553 360,38","  6 043 767,15","  6 043 767,15","  6 043 767,15"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  5 297 533,00","  5 297 533,00","  5 297 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  5 297 533,00","  5 297 533,00","  5 297 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  5 297 533,00","  5 297 533,00","  5 297 533,00","  2 228 340,28","  2 228 340,28","  2 228 340,28"
"Общее образование",200,"000 0702 0000000000 000"," 1 068 624 015,89"," 1 068 624 015,89"," 1 068 624 015,89","  714 243 290,35","  714 243 290,35","  714 243 290,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  13 366 294,07","  13 366 294,07","  13 366 294,07","  3 591 966,06","  3 591 966,06","  3 591 966,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  13 366 294,07","  13 366 294,07","  13 366 294,07","  3 591 966,06","  3 591 966,06","  3 591 966,06"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  13 366 294,07","  13 366 294,07","  13 366 294,07","  3 591 966,06","  3 591 966,06","  3 591 966,06"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 054 752 141,65"," 1 054 752 141,65"," 1 054 752 141,65","  710 159 634,93","  710 159 634,93","  710 159 634,93"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  717 401 137,65","  717 401 137,65","  717 401 137,65","  463 506 308,80","  463 506 308,80","  463 506 308,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  697 525 989,65","  697 525 989,65","  697 525 989,65","  448 094 027,53","  448 094 027,53","  448 094 027,53"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 875 148,00","  19 875 148,00","  19 875 148,00","  15 412 281,27","  15 412 281,27","  15 412 281,27"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  337 351 004,00","  337 351 004,00","  337 351 004,00","  246 653 326,13","  246 653 326,13","  246 653 326,13"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  326 297 320,00","  326 297 320,00","  326 297 320,00","  237 803 159,93","  237 803 159,93","  237 803 159,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  11 053 684,00","  11 053 684,00","  11 053 684,00","  8 850 166,20","  8 850 166,20","  8 850 166,20"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  257 821 639,13","  257 821 639,13","  257 821 639,13","  176 725 806,47","  176 725 806,47","  176 725 806,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  5 608 800,00","  5 608 800,00","  5 608 800,00","   387 646,07","   387 646,07","   387 646,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  5 608 800,00","  5 608 800,00","  5 608 800,00","   387 646,07","   387 646,07","   387 646,07"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  5 608 800,00","  5 608 800,00","  5 608 800,00","   387 646,07","   387 646,07","   387 646,07"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  251 793 891,80","  251 793 891,80","  251 793 891,80","  175 919 213,07","  175 919 213,07","  175 919 213,07"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  196 241 830,60","  196 241 830,60","  196 241 830,60","  140 547 387,59","  140 547 387,59","  140 547 387,59"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  186 469 250,60","  186 469 250,60","  186 469 250,60","  133 562 914,46","  133 562 914,46","  133 562 914,46"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  9 772 580,00","  9 772 580,00","  9 772 580,00","  6 984 473,13","  6 984 473,13","  6 984 473,13"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  55 552 061,20","  55 552 061,20","  55 552 061,20","  35 371 825,48","  35 371 825,48","  35 371 825,48"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  43 047 456,60","  43 047 456,60","  43 047 456,60","  32 253 312,68","  32 253 312,68","  32 253 312,68"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  12 504 604,60","  12 504 604,60","  12 504 604,60","  3 118 512,80","  3 118 512,80","  3 118 512,80"
"Молодежная политика",200,"000 0707 0000000000 000","  99 105 136,50","  99 105 136,50","  99 105 136,50","  78 213 395,81","  78 213 395,81","  78 213 395,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   550 436,50","   550 436,50","   550 436,50","   525 654,68","   525 654,68","   525 654,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  98 554 700,00","  98 554 700,00","  98 554 700,00","  77 687 741,13","  77 687 741,13","  77 687 741,13"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 488 549,96","  4 488 549,96","  4 488 549,96","  4 196 915,57","  4 196 915,57","  4 196 915,57"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 488 549,96","  4 488 549,96","  4 488 549,96","  4 196 915,57","  4 196 915,57","  4 196 915,57"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  94 066 150,04","  94 066 150,04","  94 066 150,04","  73 490 825,56","  73 490 825,56","  73 490 825,56"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  90 977 050,04","  90 977 050,04","  90 977 050,04","  71 360 752,16","  71 360 752,16","  71 360 752,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 089 100,00","  3 089 100,00","  3 089 100,00","  2 130 073,40","  2 130 073,40","  2 130 073,40"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  192 176 800,00","  192 176 800,00","  192 176 800,00","  118 770 333,31","  118 770 333,31","  118 770 333,31"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  71 880 267,69","  71 880 267,69","  71 880 267,69","  55 365 635,28","  55 365 635,28","  55 365 635,28"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  37 988 767,69","  37 988 767,69","  37 988 767,69","  28 043 080,04","  28 043 080,04","  28 043 080,04"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  28 742 678,72","  28 742 678,72","  28 742 678,72","  21 210 705,32","  21 210 705,32","  21 210 705,32"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   615 800,00","   615 800,00","   615 800,00","   610 653,74","   610 653,74","   610 653,74"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 630 288,97","  8 630 288,97","  8 630 288,97","  6 221 720,98","  6 221 720,98","  6 221 720,98"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  33 891 500,00","  33 891 500,00","  33 891 500,00","  27 322 555,24","  27 322 555,24","  27 322 555,24"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 540 700,00","  26 540 700,00","  26 540 700,00","  20 840 140,28","  20 840 140,28","  20 840 140,28"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   361 676,64","   361 676,64","   361 676,64"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 849 800,00","  6 849 800,00","  6 849 800,00","  6 120 738,32","  6 120 738,32","  6 120 738,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  2 982 732,31","  2 982 732,31","  2 982 732,31","   835 998,66","   835 998,66","   835 998,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  2 982 732,31","  2 982 732,31","  2 982 732,31","   835 998,66","   835 998,66","   835 998,66"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  2 083 132,31","  2 083 132,31","  2 083 132,31","   456 707,54","   456 707,54","   456 707,54"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   899 600,00","   899 600,00","   899 600,00","   379 291,12","   379 291,12","   379 291,12"
