"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","65 309,58","65 309,58","65 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","60 859,58","60 859,58","60 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","368 750,00","368 750,00","368 750,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","368 750,00","368 750,00","368 750,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","1 909 100,33","1 909 100,33","1 909 100,33","1 638 236,00","1 638 236,00","1 638 236,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","1 909 100,33","1 909 100,33","1 909 100,33","1 638 236,00","1 638 236,00","1 638 236,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","1 909 100,33","1 909 100,33","1 909 100,33","1 638 236,00","1 638 236,00","1 638 236,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","1 909 100,33","1 909 100,33","1 909 100,33","1 638 236,00","1 638 236,00","1 638 236,00"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 764 364,33","1 764 364,33","1 764 364,33","1 493 500,00","1 493 500,00","1 493 500,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 764 364,33","1 764 364,33","1 764 364,33","1 493 500,00","1 493 500,00","1 493 500,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","43 942 900,00","43 942 900,00","43 942 900,00","39 088 934,16","39 088 934,16","39 088 934,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","39 245 300,00","39 245 300,00","39 245 300,00","35 483 716,52","35 483 716,52","35 483 716,52"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","39 245 300,00","39 245 300,00","39 245 300,00","35 483 716,52","35 483 716,52","35 483 716,52"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","29 696 100,00","29 696 100,00","29 696 100,00","26 977 376,73","26 977 376,73","26 977 376,73"
Расходы,200,"000 0310 00 0 00 00000 111","29 696 100,00","29 696 100,00","29 696 100,00","26 977 376,73","26 977 376,73","26 977 376,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","29 596 100,00","29 596 100,00","29 596 100,00","26 914 764,15","26 914 764,15","26 914 764,15"
"Заработная плата",200,"000 0310 00 0 00 00000 111","29 596 100,00","29 596 100,00","29 596 100,00","26 914 764,15","26 914 764,15","26 914 764,15"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","62 612,58","62 612,58","62 612,58"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","404 600,00","404 600,00","404 600,00","335 933,35","335 933,35","335 933,35"
Расходы,200,"000 0310 00 0 00 00000 112","404 600,00","404 600,00","404 600,00","335 933,35","335 933,35","335 933,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","359 200,00","359 200,00","359 200,00","328 874,35","328 874,35","328 874,35"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","349 000,00","349 000,00","349 000,00","328 174,35","328 174,35","328 174,35"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","45 400,00","45 400,00","45 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","8 170 406,44","8 170 406,44","8 170 406,44"
Расходы,200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","8 170 406,44","8 170 406,44","8 170 406,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","8 170 406,44","8 170 406,44","8 170 406,44"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","9 144 600,00","9 144 600,00","9 144 600,00","8 170 406,44","8 170 406,44","8 170 406,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 553 820,00","4 553 820,00","4 553 820,00","3 461 437,64","3 461 437,64","3 461 437,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 553 820,00","4 553 820,00","4 553 820,00","3 461 437,64","3 461 437,64","3 461 437,64"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 214 489,00","3 214 489,00","3 214 489,00","2 359 652,63","2 359 652,63","2 359 652,63"
Расходы,200,"000 0310 00 0 00 00000 244","2 699 658,00","2 699 658,00","2 699 658,00","1 974 282,53","1 974 282,53","1 974 282,53"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","2 699 658,00","2 699 658,00","2 699 658,00","1 974 282,53","1 974 282,53","1 974 282,53"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 513 019,00","1 513 019,00","1 513 019,00","1 259 085,78","1 259 085,78","1 259 085,78"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","12 382,63","12 382,63","12 382,63"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","15 840,00","15 840,00","15 840,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","493 782,00","493 782,00","493 782,00","296 091,50","296 091,50","296 091,50"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","648 370,00","648 370,00","648 370,00","379 946,08","379 946,08","379 946,08"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","10 586,76","10 586,76","10 586,76"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","514 831,00","514 831,00","514 831,00","385 370,10","385 370,10","385 370,10"
"Увеличение стоимости основных средств",200,"000 0310 00 0 00 00000 244","106 585,00","106 585,00","106 585,00","96 700,00","96 700,00","96 700,00"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","408 246,00","408 246,00","408 246,00","288 670,10","288 670,10","288 670,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","89 296,00","89 296,00","89 296,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","67 929,00","67 929,00","67 929,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","166 246,00","166 246,00","166 246,00","131 445,10","131 445,10","131 445,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 101 785,01","1 101 785,01","1 101 785,01"
Расходы,200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 101 785,01","1 101 785,01","1 101 785,01"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 101 785,01","1 101 785,01","1 101 785,01"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 339 331,00","1 339 331,00","1 339 331,00","1 101 785,01","1 101 785,01","1 101 785,01"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00","143 780,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
Расходы,200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00","113 440,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00","30 340,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 372 800,00","2 372 800,00","2 372 800,00","1 660 849,36","1 660 849,36","1 660 849,36"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 167 500,00","2 167 500,00","2 167 500,00","1 660 849,36","1 660 849,36","1 660 849,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 167 500,00","2 167 500,00","2 167 500,00","1 660 849,36","1 660 849,36","1 660 849,36"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 634 967,86","1 634 967,86","1 634 967,86"
Расходы,200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 634 967,86","1 634 967,86","1 634 967,86"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 634 967,86","1 634 967,86","1 634 967,86"
"Услуги связи",200,"000 0314 00 0 00 00000 244","2 067 695,00","2 067 695,00","2 067 695,00","1 570 060,56","1 570 060,56","1 570 060,56"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","73 797,00","73 797,00","73 797,00","64 907,30","64 907,30","64 907,30"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","25 881,50","25 881,50","25 881,50"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","326 993 050,28","326 993 050,28","326 993 050,28","291 163 995,55","291 163 995,55","291 163 995,55"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","11 219 872,49","11 219 872,49","11 219 872,49"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","13 752 400,00","13 752 400,00","13 752 400,00","4 451 436,36","4 451 436,36","4 451 436,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
Расходы,200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 297 300,00","2 297 300,00","2 297 300,00","1 990 414,90","1 990 414,90","1 990 414,90"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","11 455 100,00","11 455 100,00","11 455 100,00","2 461 021,46","2 461 021,46","2 461 021,46"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","11 455 100,00","11 455 100,00","11 455 100,00","2 461 021,46","2 461 021,46","2 461 021,46"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","11 455 100,00","11 455 100,00","11 455 100,00","2 461 021,46","2 461 021,46","2 461 021,46"
Расходы,200,"000 0405 00 0 00 00000 811","11 455 100,00","11 455 100,00","11 455 100,00","2 461 021,46","2 461 021,46","2 461 021,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","11 455 100,00","11 455 100,00","11 455 100,00","2 461 021,46","2 461 021,46","2 461 021,46"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","6 973 100,00","6 973 100,00","6 973 100,00","2 042 380,79","2 042 380,79","2 042 380,79"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","4 482 000,00","4 482 000,00","4 482 000,00","418 640,67","418 640,67","418 640,67"
Транспорт,200,"000 0408 00 0 00 00000 000","17 867 402,00","17 867 402,00","17 867 402,00","14 599 511,60","14 599 511,60","14 599 511,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
Расходы,200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","10 727 441,60","10 727 441,60","10 727 441,60"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","3 872 070,00","3 872 070,00","3 872 070,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","168 580 370,33","168 580 370,33","168 580 370,33","158 588 591,70","158 588 591,70","158 588 591,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","166 863 017,00","166 863 017,00","166 863 017,00","156 871 238,37","156 871 238,37","156 871 238,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","166 863 017,00","166 863 017,00","166 863 017,00","156 871 238,37","156 871 238,37","156 871 238,37"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","166 863 017,00","166 863 017,00","166 863 017,00","156 871 238,37","156 871 238,37","156 871 238,37"
Расходы,200,"000 0409 00 0 00 00000 244","166 863 017,00","166 863 017,00","166 863 017,00","156 871 238,37","156 871 238,37","156 871 238,37"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","166 863 017,00","166 863 017,00","166 863 017,00","156 871 238,37","156 871 238,37","156 871 238,37"
"Услуги связи",200,"000 0409 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","16 000,00","16 000,00","16 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","165 878 212,00","165 878 212,00","165 878 212,00","156 511 037,97","156 511 037,97","156 511 037,97"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","949 805,00","949 805,00","949 805,00","344 200,40","344 200,40","344 200,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
Расходы,200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33","1 717 353,33"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 839 685,27","38 839 685,27","38 839 685,27","34 792 190,98","34 792 190,98","34 792 190,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 522 685,27","3 522 685,27","3 522 685,27","3 130 752,00","3 130 752,00","3 130 752,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 317 000,00","35 317 000,00","35 317 000,00","31 661 438,98","31 661 438,98","31 661 438,98"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 317 000,00","35 317 000,00","35 317 000,00","31 661 438,98","31 661 438,98","31 661 438,98"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 994 486,80","32 994 486,80","32 994 486,80","30 184 790,30","30 184 790,30","30 184 790,30"
Расходы,200,"000 0410 00 0 00 00000 611","32 994 486,80","32 994 486,80","32 994 486,80","30 184 790,30","30 184 790,30","30 184 790,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 994 486,80","32 994 486,80","32 994 486,80","30 184 790,30","30 184 790,30","30 184 790,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 994 486,80","32 994 486,80","32 994 486,80","30 184 790,30","30 184 790,30","30 184 790,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","2 322 513,20","2 322 513,20","2 322 513,20","1 476 648,68","1 476 648,68","1 476 648,68"
Расходы,200,"000 0410 00 0 00 00000 612","2 322 513,20","2 322 513,20","2 322 513,20","1 476 648,68","1 476 648,68","1 476 648,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","2 322 513,20","2 322 513,20","2 322 513,20","1 476 648,68","1 476 648,68","1 476 648,68"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","2 322 513,20","2 322 513,20","2 322 513,20","1 476 648,68","1 476 648,68","1 476 648,68"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","75 703 192,68","75 703 192,68","75 703 192,68","67 512 392,42","67 512 392,42","67 512 392,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","62 037 072,67","62 037 072,67","62 037 072,67","58 435 226,33","58 435 226,33","58 435 226,33"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","60 454 372,67","60 454 372,67","60 454 372,67","57 249 699,24","57 249 699,24","57 249 699,24"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 653 300,00","45 653 300,00","45 653 300,00","43 156 140,80","43 156 140,80","43 156 140,80"
Расходы,200,"000 0412 00 0 00 00000 111","45 653 300,00","45 653 300,00","45 653 300,00","43 156 140,80","43 156 140,80","43 156 140,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","45 451 100,00","45 451 100,00","45 451 100,00","42 968 150,65","42 968 150,65","42 968 150,65"
"Заработная плата",200,"000 0412 00 0 00 00000 111","45 451 100,00","45 451 100,00","45 451 100,00","42 968 150,65","42 968 150,65","42 968 150,65"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","202 200,00","202 200,00","202 200,00","187 990,15","187 990,15","187 990,15"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","202 200,00","202 200,00","202 200,00","187 990,15","187 990,15","187 990,15"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 229 300,00","1 229 300,00","1 229 300,00","1 196 918,32","1 196 918,32","1 196 918,32"
