"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","7 744 600,00","7 744 600,00","7 744 600,00","660 743,06","660 743,06","660 743,06"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","7 744 600,00","7 744 600,00","7 744 600,00","660 743,06","660 743,06","660 743,06"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","665 000,00","665 000,00","665 000,00","27 381,65","27 381,65","27 381,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0113 00 0 00 00000 320","15 000,00","15 000,00","15 000,00","4 381,65","4 381,65","4 381,65"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0113 00 0 00 00000 321","15 000,00","15 000,00","15 000,00","4 381,65","4 381,65","4 381,65"
Расходы,200,"000 0113 00 0 00 00000 321","15 000,00","15 000,00","15 000,00","4 381,65","4 381,65","4 381,65"
"Социальное обеспечение",200,"000 0113 00 0 00 00000 321","15 000,00","15 000,00","15 000,00","4 381,65","4 381,65","4 381,65"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0113 00 0 00 00000 321","15 000,00","15 000,00","15 000,00","4 381,65","4 381,65","4 381,65"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","650 000,00","650 000,00","650 000,00","23 000,00","23 000,00","23 000,00"
Расходы,200,"000 0113 00 0 00 00000 330","650 000,00","650 000,00","650 000,00","23 000,00","23 000,00","23 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","650 000,00","650 000,00","650 000,00","23 000,00","23 000,00","23 000,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","650 000,00","650 000,00","650 000,00","23 000,00","23 000,00","23 000,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","13 263 400,00","13 263 400,00","13 263 400,00","229 794,35","229 794,35","229 794,35"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","219 800,00","219 800,00","219 800,00","219 794,35","219 794,35","219 794,35"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","219 800,00","219 800,00","219 800,00","219 794,35","219 794,35","219 794,35"
Расходы,200,"000 0113 00 0 00 00000 831","219 800,00","219 800,00","219 800,00","219 794,35","219 794,35","219 794,35"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","219 800,00","219 800,00","219 800,00","219 794,35","219 794,35","219 794,35"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831","68 300,00","68 300,00","68 300,00","68 300,00","68 300,00","68 300,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","151 500,00","151 500,00","151 500,00","151 494,35","151 494,35","151 494,35"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","6 043 600,00","6 043 600,00","6 043 600,00","10 000,00","10 000,00","10 000,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","5 653 600,00","5 653 600,00","5 653 600,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 851","5 653 600,00","5 653 600,00","5 653 600,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","5 653 600,00","5 653 600,00","5 653 600,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","5 653 600,00","5 653 600,00","5 653 600,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0113 00 0 00 00000 852","64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 852","64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 852","64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 852","64 000,00","64 000,00","64 000,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","326 000,00","326 000,00","326 000,00","10 000,00","10 000,00","10 000,00"
Расходы,200,"000 0113 00 0 00 00000 853","326 000,00","326 000,00","326 000,00","10 000,00","10 000,00","10 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","326 000,00","326 000,00","326 000,00","10 000,00","10 000,00","10 000,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","326 000,00","326 000,00","326 000,00","10 000,00","10 000,00","10 000,00"
"Резервные средства",200,"000 0113 00 0 00 00000 870","7 000 000,00","7 000 000,00","7 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0113 00 0 00 00000 870","7 000 000,00","7 000 000,00","7 000 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",200,"000 0300 00 0 00 00000 000","47 609 600,00","47 609 600,00","47 609 600,00","2 285 065,75","2 285 065,75","2 285 065,75"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","6 853 500,00","6 853 500,00","6 853 500,00","666 327,34","666 327,34","666 327,34"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 424 800,00","6 424 800,00","6 424 800,00","665 155,20","665 155,20","665 155,20"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 424 800,00","6 424 800,00","6 424 800,00","665 155,20","665 155,20","665 155,20"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","509 267,35","509 267,35","509 267,35"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","509 267,35","509 267,35","509 267,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","509 267,35","509 267,35","509 267,35"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","509 267,35","509 267,35","509 267,35"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","155 887,85","155 887,85","155 887,85"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","155 887,85","155 887,85","155 887,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","155 887,85","155 887,85","155 887,85"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","155 887,85","155 887,85","155 887,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","1 172,14","1 172,14","1 172,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","1 172,14","1 172,14","1 172,14"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","1 172,14","1 172,14","1 172,14"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","1 172,14","1 172,14","1 172,14"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","1 172,14","1 172,14","1 172,14"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","1 172,14","1 172,14","1 172,14"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","38 592 900,00","38 592 900,00","38 592 900,00","1 618 738,41","1 618 738,41","1 618 738,41"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 331 400,00","33 331 400,00","33 331 400,00","1 464 427,75","1 464 427,75","1 464 427,75"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 331 400,00","33 331 400,00","33 331 400,00","1 464 427,75","1 464 427,75","1 464 427,75"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 329 400,00","25 329 400,00","25 329 400,00","710 493,27","710 493,27","710 493,27"
Расходы,200,"000 0309 00 0 00 00000 111","25 329 400,00","25 329 400,00","25 329 400,00","710 493,27","710 493,27","710 493,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","684 502,41","684 502,41","684 502,41"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","684 502,41","684 502,41","684 502,41"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","25 990,86","25 990,86","25 990,86"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","25 990,86","25 990,86","25 990,86"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","85,00","85,00","85,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","85,00","85,00","85,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","85,00","85,00","85,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","85,00","85,00","85,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","753 849,48","753 849,48","753 849,48"
Расходы,200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","753 849,48","753 849,48","753 849,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","753 849,48","753 849,48","753 849,48"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","753 849,48","753 849,48","753 849,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 082 000,00","5 082 000,00","5 082 000,00","154 310,66","154 310,66","154 310,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 082 000,00","5 082 000,00","5 082 000,00","154 310,66","154 310,66","154 310,66"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 005 300,00","4 005 300,00","4 005 300,00","17 519,78","17 519,78","17 519,78"
Расходы,200,"000 0309 00 0 00 00000 244","2 226 600,00","2 226 600,00","2 226 600,00","17 519,78","17 519,78","17 519,78"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 226 600,00","2 226 600,00","2 226 600,00","17 519,78","17 519,78","17 519,78"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 329 300,00","1 329 300,00","1 329 300,00","16 556,97","16 556,97","16 556,97"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 700,00","11 700,00","11 700,00","962,81","962,81","962,81"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","410 000,00","410 000,00","410 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","407 100,00","407 100,00","407 100,00","0,00","0,00","0,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 700,00","42 700,00","42 700,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 778 700,00","1 778 700,00","1 778 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","678 700,00","678 700,00","678 700,00","0,00","0,00","0,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","228 700,00","228 700,00","228 700,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","136 790,88","136 790,88","136 790,88"
Расходы,200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","136 790,88","136 790,88","136 790,88"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","136 790,88","136 790,88","136 790,88"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 076 700,00","1 076 700,00","1 076 700,00","136 790,88","136 790,88","136 790,88"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","0,00","0,00","0,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 934 031,24","1 934 031,24","1 934 031,24","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 968,76","53 968,76","53 968,76","0,00","0,00","0,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","290 404 700,00","290 404 700,00","290 404 700,00","10 620 469,13","10 620 469,13","10 620 469,13"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","9 870 000,00","9 870 000,00","9 870 000,00","0,00","0,00","0,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
Расходы,200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","115 500,00","115 500,00","115 500,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","156 639 000,00","156 639 000,00","156 639 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","35 418 400,00","35 418 400,00","35 418 400,00","1 737 657,17","1 737 657,17","1 737 657,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 952 100,00","2 952 100,00","2 952 100,00","937 415,00","937 415,00","937 415,00"
