"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 424 800,00","6 424 800,00","6 424 800,00","2 455 362,51","2 455 362,51","2 455 362,51"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 885 955,08","1 885 955,08","1 885 955,08"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 885 955,08","1 885 955,08","1 885 955,08"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 878 537,46","1 878 537,46","1 878 537,46"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 878 537,46","1 878 537,46","1 878 537,46"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","569 407,43","569 407,43","569 407,43"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","569 407,43","569 407,43","569 407,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","569 407,43","569 407,43","569 407,43"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","569 407,43","569 407,43","569 407,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","68 309,58","68 309,58","68 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","68 309,58","68 309,58","68 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","68 309,58","68 309,58","68 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","37 375,58","37 375,58","37 375,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","37 375,58","37 375,58","37 375,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","37 375,58","37 375,58","37 375,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","39 693 700,00","39 693 700,00","39 693 700,00","14 747 681,10","14 747 681,10","14 747 681,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 482 200,00","34 482 200,00","34 482 200,00","13 772 573,57","13 772 573,57","13 772 573,57"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 482 200,00","34 482 200,00","34 482 200,00","13 772 573,57","13 772 573,57","13 772 573,57"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","10 188 678,11","10 188 678,11","10 188 678,11"
Расходы,200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","10 188 678,11","10 188 678,11","10 188 678,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","10 064 765,36","10 064 765,36","10 064 765,36"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","10 064 765,36","10 064 765,36","10 064 765,36"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","123 912,75","123 912,75","123 912,75"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","123 912,75","123 912,75","123 912,75"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 292,00","64 292,00","64 292,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 292,00","64 292,00","64 292,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","63 867,00","63 867,00","63 867,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","63 867,00","63 867,00","63 867,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","425,00","425,00","425,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","425,00","425,00","425,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","3 519 603,46","3 519 603,46","3 519 603,46"
Расходы,200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","3 519 603,46","3 519 603,46","3 519 603,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","3 519 603,46","3 519 603,46","3 519 603,46"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","3 519 603,46","3 519 603,46","3 519 603,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","886 565,53","886 565,53","886 565,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","886 565,53","886 565,53","886 565,53"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 846 480,40","3 846 480,40","3 846 480,40","537 141,96","537 141,96","537 141,96"
Расходы,200,"000 0309 00 0 00 00000 244","2 235 555,20","2 235 555,20","2 235 555,20","510 911,46","510 911,46","510 911,46"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 235 555,20","2 235 555,20","2 235 555,20","510 911,46","510 911,46","510 911,46"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 338 231,62","1 338 231,62","1 338 231,62","332 297,49","332 297,49","332 297,49"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 727,63","11 727,63","11 727,63","5 223,98","5 223,98","5 223,98"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","4 320,00","4 320,00","4 320,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","410 000,00","410 000,00","410 000,00","17 877,00","17 877,00","17 877,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","407 100,00","407 100,00","407 100,00","140 514,00","140 514,00","140 514,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","10 678,99","10 678,99","10 678,99"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 610 925,20","1 610 925,20","1 610 925,20","26 230,50","26 230,50","26 230,50"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","510 925,20","510 925,20","510 925,20","26 230,50","26 230,50","26 230,50"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","10 730,50","10 730,50","10 730,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","396 800,91","396 800,91","396 800,91","15 500,00","15 500,00","15 500,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","349 423,57","349 423,57","349 423,57"
Расходы,200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","349 423,57","349 423,57","349 423,57"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","349 423,57","349 423,57","349 423,57"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","349 423,57","349 423,57","349 423,57"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","88 542,00","88 542,00","88 542,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","88 542,00","88 542,00","88 542,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","433 497,73","433 497,73","433 497,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","433 497,73","433 497,73","433 497,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","433 497,73","433 497,73","433 497,73"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","428 396,53","428 396,53","428 396,53"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","428 396,53","428 396,53","428 396,53"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","428 396,53","428 396,53","428 396,53"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 870 030,00","1 870 030,00","1 870 030,00","424 996,53","424 996,53","424 996,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","115 470,00","115 470,00","115 470,00","3 400,00","3 400,00","3 400,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","297 794 701,00","297 794 701,00","297 794 701,00","117 582 533,69","117 582 533,69","117 582 533,69"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
Расходы,200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","2 652 744,98","2 652 744,98","2 652 744,98"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","3 320 651,27","3 320 651,27","3 320 651,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","2 574 517,27","2 574 517,27","2 574 517,27"
Транспорт,200,"000 0408 00 0 00 00000 000","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
Расходы,200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","4 278 744,00","4 278 744,00","4 278 744,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
Расходы,200,"000 0409 00 0 00 00000 244","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","156 577 800,00","156 577 800,00","156 577 800,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","156 497 800,00","156 497 800,00","156 497 800,00","59 105 635,64","59 105 635,64","59 105 635,64"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 911 401,00","37 911 401,00","37 911 401,00","17 237 027,13","17 237 027,13","17 237 027,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 792 100,00","34 792 100,00","34 792 100,00","15 834 824,13","15 834 824,13","15 834 824,13"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 792 100,00","34 792 100,00","34 792 100,00","15 834 824,13","15 834 824,13","15 834 824,13"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","14 061 500,92","14 061 500,92","14 061 500,92"
Расходы,200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","14 061 500,92","14 061 500,92","14 061 500,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","14 061 500,92","14 061 500,92","14 061 500,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","14 061 500,92","14 061 500,92","14 061 500,92"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 773 323,21","1 773 323,21","1 773 323,21"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 773 323,21","1 773 323,21","1 773 323,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 773 323,21","1 773 323,21","1 773 323,21"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 773 323,21","1 773 323,21","1 773 323,21"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","67 620 900,00","67 620 900,00","67 620 900,00","30 907 730,67","30 907 730,67","30 907 730,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","54 710 400,00","54 710 400,00","54 710 400,00","27 716 722,49","27 716 722,49","27 716 722,49"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 301 300,00","53 301 300,00","53 301 300,00","27 214 534,84","27 214 534,84","27 214 534,84"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","20 619 859,40","20 619 859,40","20 619 859,40"
Расходы,200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","20 619 859,40","20 619 859,40","20 619 859,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","20 476 779,83","20 476 779,83","20 476 779,83"
"Заработная плата",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","20 476 779,83","20 476 779,83","20 476 779,83"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","143 079,57","143 079,57","143 079,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","143 079,57","143 079,57","143 079,57"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","97 747,00","97 747,00","97 747,00"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","97 747,00","97 747,00","97 747,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","97 747,00","97 747,00","97 747,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","97 747,00","97 747,00","97 747,00"
