"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","490 869,15","490 869,15","490 869,15"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","490 869,15","490 869,15","490 869,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","490 869,15","490 869,15","490 869,15"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","490 869,15","490 869,15","490 869,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","58 964,64","58 964,64","58 964,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","58 964,64","58 964,64","58 964,64"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","58 964,64","58 964,64","58 964,64"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","28 030,64","28 030,64","28 030,64"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","28 030,64","28 030,64","28 030,64"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","28 030,64","28 030,64","28 030,64"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","38 592 900,00","38 592 900,00","38 592 900,00","11 651 022,16","11 651 022,16","11 651 022,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 381 400,00","33 381 400,00","33 381 400,00","11 038 204,95","11 038 204,95","11 038 204,95"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 381 400,00","33 381 400,00","33 381 400,00","11 038 204,95","11 038 204,95","11 038 204,95"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","8 168 709,33","8 168 709,33","8 168 709,33"
Расходы,200,"000 0309 00 0 00 00000 111","25 379 400,00","25 379 400,00","25 379 400,00","8 168 709,33","8 168 709,33","8 168 709,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","8 052 514,38","8 052 514,38","8 052 514,38"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 229 400,00","25 229 400,00","25 229 400,00","8 052 514,38","8 052 514,38","8 052 514,38"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","116 194,95","116 194,95","116 194,95"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","116 194,95","116 194,95","116 194,95"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","340,00","340,00","340,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","340,00","340,00","340,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","340,00","340,00","340,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","340,00","340,00","340,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 869 155,62","2 869 155,62","2 869 155,62"
Расходы,200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 869 155,62","2 869 155,62","2 869 155,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 869 155,62","2 869 155,62","2 869 155,62"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 532 000,00","7 532 000,00","7 532 000,00","2 869 155,62","2 869 155,62","2 869 155,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","558 328,21","558 328,21","558 328,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","558 328,21","558 328,21","558 328,21"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 846 480,40","3 846 480,40","3 846 480,40","281 203,38","281 203,38","281 203,38"
Расходы,200,"000 0309 00 0 00 00000 244","2 235 555,20","2 235 555,20","2 235 555,20","270 472,88","270 472,88","270 472,88"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 235 555,20","2 235 555,20","2 235 555,20","270 472,88","270 472,88","270 472,88"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 338 231,62","1 338 231,62","1 338 231,62","91 984,87","91 984,87","91 984,87"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 727,63","11 727,63","11 727,63","5 098,02","5 098,02","5 098,02"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","4 320,00","4 320,00","4 320,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","410 000,00","410 000,00","410 000,00","17 877,00","17 877,00","17 877,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","407 100,00","407 100,00","407 100,00","140 514,00","140 514,00","140 514,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","10 678,99","10 678,99","10 678,99"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 610 925,20","1 610 925,20","1 610 925,20","10 730,50","10 730,50","10 730,50"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","510 925,20","510 925,20","510 925,20","10 730,50","10 730,50","10 730,50"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","10 730,50","10 730,50","10 730,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","396 800,91","396 800,91","396 800,91","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","277 124,83","277 124,83","277 124,83"
Расходы,200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","277 124,83","277 124,83","277 124,83"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","277 124,83","277 124,83","277 124,83"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","277 124,83","277 124,83","277 124,83"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","54 489,00","54 489,00","54 489,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","54 489,00","54 489,00","54 489,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","54 489,00","54 489,00","54 489,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","54 489,00","54 489,00","54 489,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","54 489,00","54 489,00","54 489,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","54 489,00","54 489,00","54 489,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","61 301,20","61 301,20","61 301,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","61 301,20","61 301,20","61 301,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","61 301,20","61 301,20","61 301,20"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","56 200,00","56 200,00","56 200,00"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","56 200,00","56 200,00","56 200,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","56 200,00","56 200,00","56 200,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 870 030,00","1 870 030,00","1 870 030,00","52 800,00","52 800,00","52 800,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","117 970,00","117 970,00","117 970,00","3 400,00","3 400,00","3 400,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 101,20","5 101,20","5 101,20"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","294 828 401,00","294 828 401,00","294 828 401,00","108 390 789,64","108 390 789,64","108 390 789,64"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
Расходы,200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","1 759 601,68","1 759 601,68","1 759 601,68"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","2 175 873,90","2 175 873,90","2 175 873,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","746 134,00","746 134,00","746 134,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","1 429 739,90","1 429 739,90","1 429 739,90"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","1 429 739,90","1 429 739,90","1 429 739,90"
Транспорт,200,"000 0408 00 0 00 00000 000","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
Расходы,200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","3 383 464,00","3 383 464,00","3 383 464,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
Расходы,200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","156 719 000,00","156 719 000,00","156 719 000,00","59 185 635,64","59 185 635,64","59 185 635,64"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","156 639 000,00","156 639 000,00","156 639 000,00","59 105 635,64","59 105 635,64","59 105 635,64"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 885 601,00","36 885 601,00","36 885 601,00","15 278 540,73","15 278 540,73","15 278 540,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 402 203,00","1 402 203,00","1 402 203,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 766 300,00","33 766 300,00","33 766 300,00","13 876 337,73","13 876 337,73","13 876 337,73"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 766 300,00","33 766 300,00","33 766 300,00","13 876 337,73","13 876 337,73","13 876 337,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","12 168 974,77","12 168 974,77","12 168 974,77"
Расходы,200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","12 168 974,77","12 168 974,77","12 168 974,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","12 168 974,77","12 168 974,77","12 168 974,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","12 168 974,77","12 168 974,77","12 168 974,77"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 707 362,96","1 707 362,96","1 707 362,96"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 707 362,96","1 707 362,96","1 707 362,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 707 362,96","1 707 362,96","1 707 362,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","1 707 362,96","1 707 362,96","1 707 362,96"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","65 539 200,00","65 539 200,00","65 539 200,00","26 607 673,69","26 607 673,69","26 607 673,69"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 794 200,00","52 794 200,00","52 794 200,00","23 600 597,84","23 600 597,84","23 600 597,84"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 385 100,00","51 385 100,00","51 385 100,00","23 120 278,19","23 120 278,19","23 120 278,19"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","17 982 756,75","17 982 756,75","17 982 756,75"
Расходы,200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","17 982 756,75","17 982 756,75","17 982 756,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","17 854 519,54","17 854 519,54","17 854 519,54"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","17 854 519,54","17 854 519,54","17 854 519,54"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","128 237,21","128 237,21","128 237,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","128 237,21","128 237,21","128 237,21"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","18 016,00","18 016,00","18 016,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","18 016,00","18 016,00","18 016,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","18 016,00","18 016,00","18 016,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","5 119 505,44","5 119 505,44","5 119 505,44"
Расходы,200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","5 119 505,44","5 119 505,44","5 119 505,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","5 119 505,44","5 119 505,44","5 119 505,44"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","5 119 505,44","5 119 505,44","5 119 505,44"
