"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831",250151,250151,250151,"250150,36","250150,36","250150,36"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","10614235,72","10614235,72","10614235,72","10614035,58","10614035,58","10614035,58"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","6265080,8","6265080,8","6265080,8",6173306,6173306,6173306
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851",5507100,5507100,5507100,5507100,5507100,5507100
Расходы,200,"000 0113 00 0 00 00000 851",5507100,5507100,5507100,5507100,5507100,5507100
"Прочие расходы",200,"000 0113 00 0 00 00000 851",5507100,5507100,5507100,5507100,5507100,5507100
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851",5507100,5507100,5507100,5507100,5507100,5507100
"Уплата прочих налогов, сборов",200,"000 0113 00 0 00 00000 852",109206,109206,109206,45206,45206,45206
Расходы,200,"000 0113 00 0 00 00000 852",109206,109206,109206,45206,45206,45206
"Прочие расходы",200,"000 0113 00 0 00 00000 852",109206,109206,109206,45206,45206,45206
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 852",109206,109206,109206,45206,45206,45206
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","648774,8","648774,8","648774,8",621000,621000,621000
Расходы,200,"000 0113 00 0 00 00000 853","648774,8","648774,8","648774,8",621000,621000,621000
"Прочие расходы",200,"000 0113 00 0 00 00000 853","648774,8","648774,8","648774,8",621000,621000,621000
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","322774,8","322774,8","322774,8",320000,320000,320000
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853",326000,326000,326000,301000,301000,301000
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",200,"000 0300 00 0 00 00000 000",48710400,48710400,48710400,"30793847,21","30793847,21","30793847,21"
"Органы юстиции",200,"000 0304 00 0 00 00000 000",6853500,6853500,6853500,"4587844,15","4587844,15","4587844,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100",6424800,6424800,6424800,"4490679,9","4490679,9","4490679,9"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120",6424800,6424800,6424800,"4490679,9","4490679,9","4490679,9"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121",4853800,4853800,4853800,"3434569,74","3434569,74","3434569,74"
Расходы,200,"000 0304 00 0 00 00000 121",4853800,4853800,4853800,"3434569,74","3434569,74","3434569,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121",4823800,4823800,4823800,"3427152,12","3427152,12","3427152,12"
"Заработная плата",200,"000 0304 00 0 00 00000 121",4823800,4823800,4823800,"3427152,12","3427152,12","3427152,12"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121",30000,30000,30000,"7417,62","7417,62","7417,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121",30000,30000,30000,"7417,62","7417,62","7417,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122",169000,169000,169000,24171,24171,24171
Расходы,200,"000 0304 00 0 00 00000 122",169000,169000,169000,24171,24171,24171
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122",104000,104000,104000,2000,2000,2000
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122",4000,4000,4000,2000,2000,2000
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122",100000,100000,100000,0,0,0
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122",65000,65000,65000,22171,22171,22171
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122",65000,65000,65000,22171,22171,22171
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129",1402000,1402000,1402000,"1031939,16","1031939,16","1031939,16"
Расходы,200,"000 0304 00 0 00 00000 129",1402000,1402000,1402000,"1031939,16","1031939,16","1031939,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129",1402000,1402000,1402000,"1031939,16","1031939,16","1031939,16"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129",1402000,1402000,1402000,"1031939,16","1031939,16","1031939,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200",428700,428700,428700,"97164,25","97164,25","97164,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240",428700,428700,428700,"97164,25","97164,25","97164,25"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244",428700,428700,428700,"97164,25","97164,25","97164,25"
Расходы,200,"000 0304 00 0 00 00000 244",170000,170000,170000,"66230,25","66230,25","66230,25"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244",170000,170000,170000,"66230,25","66230,25","66230,25"
"Услуги связи",200,"000 0304 00 0 00 00000 244",120000,120000,120000,"66230,25","66230,25","66230,25"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244",10000,10000,10000,0,0,0
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244",40000,40000,40000,0,0,0
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244",258700,258700,258700,30934,30934,30934
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244",178700,178700,178700,30934,30934,30934
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244",80000,80000,80000,0,0,0
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244",80000,80000,80000,0,0,0
"Гражданская оборона",200,"000 0309 00 0 00 00000 000",39693700,39693700,39693700,"25228651,54","25228651,54","25228651,54"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100",34482200,34482200,34482200,"23203358,1","23203358,1","23203358,1"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110",34482200,34482200,34482200,"23203358,1","23203358,1","23203358,1"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111",26227100,26227100,26227100,"17358854,57","17358854,57","17358854,57"
Расходы,200,"000 0309 00 0 00 00000 111",26227100,26227100,26227100,"17358854,57","17358854,57","17358854,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111",26077100,26077100,26077100,"17215832,21","17215832,21","17215832,21"
"Заработная плата",200,"000 0309 00 0 00 00000 111",26077100,26077100,26077100,"17215832,21","17215832,21","17215832,21"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111",150000,150000,150000,"143022,36","143022,36","143022,36"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111",150000,150000,150000,"143022,36","143022,36","143022,36"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112",470000,470000,470000,176775,176775,176775
Расходы,200,"000 0309 00 0 00 00000 112",470000,470000,470000,176775,176775,176775
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112",419100,419100,419100,176095,176095,176095
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112",6600,6600,6600,0,0,0
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112",412500,412500,412500,176095,176095,176095
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112",50000,50000,50000,0,0,0
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112",50000,50000,50000,0,0,0
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112",900,900,900,680,680,680
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112",900,900,900,680,680,680
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119",7785100,7785100,7785100,"5667728,53","5667728,53","5667728,53"
Расходы,200,"000 0309 00 0 00 00000 119",7785100,7785100,7785100,"5667728,53","5667728,53","5667728,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119",7785100,7785100,7785100,"5667728,53","5667728,53","5667728,53"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119",7785100,7785100,7785100,"5667728,53","5667728,53","5667728,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200",5032000,5032000,5032000,"1875801,44","1875801,44","1875801,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240",5032000,5032000,5032000,"1875801,44","1875801,44","1875801,44"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3847368,45","3847368,45","3847368,45","1288558,68","1288558,68","1288558,68"
Расходы,200,"000 0309 00 0 00 00000 244","2261809,38","2261809,38","2261809,38","1169424,09","1169424,09","1169424,09"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2261809,38","2261809,38","2261809,38","1169424,09","1169424,09","1169424,09"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1471047,62","1471047,62","1471047,62","839928,19","839928,19","839928,19"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12615,68","12615,68","12615,68","7506,79","7506,79","7506,79"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244",17280,17280,17280,10080,10080,10080
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244",277184,277184,277184,41980,41980,41980
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244",430100,430100,430100,240825,240825,240825
Страхование,200,"000 0309 00 0 00 00000 244","10866,13","10866,13","10866,13","7746,13","7746,13","7746,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42715,95","42715,95","42715,95","21357,98","21357,98","21357,98"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1585559,07","1585559,07","1585559,07","119134,59","119134,59","119134,59"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244",1100000,1100000,1100000,0,0,0
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","485559,07","485559,07","485559,07","119134,59","119134,59","119134,59"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114124,29","114124,29","114124,29","37730,5","37730,5","37730,5"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","371434,78","371434,78","371434,78","81404,09","81404,09","81404,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1184631,55","1184631,55","1184631,55","587242,76","587242,76","587242,76"
Расходы,200,"000 0309 00 0 00 00000 247","1184631,55","1184631,55","1184631,55","587242,76","587242,76","587242,76"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1184631,55","1184631,55","1184631,55","587242,76","587242,76","587242,76"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1184631,55","1184631,55","1184631,55","587242,76","587242,76","587242,76"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800",179500,179500,179500,149492,149492,149492
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850",179500,179500,179500,149492,149492,149492
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851",149200,149200,149200,134322,134322,134322
Расходы,200,"000 0309 00 0 00 00000 851",149200,149200,149200,134322,134322,134322
"Прочие расходы",200,"000 0309 00 0 00 00000 851",149200,149200,149200,134322,134322,134322
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851",149200,149200,149200,134322,134322,134322
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852",30300,30300,30300,15170,15170,15170
Расходы,200,"000 0309 00 0 00 00000 852",30300,30300,30300,15170,15170,15170
"Прочие расходы",200,"000 0309 00 0 00 00000 852",30300,30300,30300,15170,15170,15170
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852",30300,30300,30300,15170,15170,15170
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000",2163200,2163200,2163200,"977351,52","977351,52","977351,52"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100",115200,115200,115200,0,0,0
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120",115200,115200,115200,0,0,0
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123",115200,115200,115200,0,0,0
Расходы,200,"000 0314 00 0 00 00000 123",115200,115200,115200,0,0,0
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123",115200,115200,115200,0,0,0
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123",115200,115200,115200,0,0,0
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200",2048000,2048000,2048000,"977351,52","977351,52","977351,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240",2048000,2048000,2048000,"977351,52","977351,52","977351,52"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244",2036000,2036000,2036000,"970898,99","970898,99","970898,99"
Расходы,200,"000 0314 00 0 00 00000 244",2006000,2006000,2006000,"970898,99","970898,99","970898,99"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244",2006000,2006000,2006000,"970898,99","970898,99","970898,99"
"Услуги связи",200,"000 0314 00 0 00 00000 244",1870030,1870030,1870030,"937635,53","937635,53","937635,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244",2500,2500,2500,2500,2500,2500
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244",115470,115470,115470,"30763,46","30763,46","30763,46"
Страхование,200,"000 0314 00 0 00 00000 244",18000,18000,18000,0,0,0
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244",30000,30000,30000,0,0,0
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244",30000,30000,30000,0,0,0
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244",30000,30000,30000,0,0,0
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247",12000,12000,12000,"6452,53","6452,53","6452,53"
Расходы,200,"000 0314 00 0 00 00000 247",12000,12000,12000,"6452,53","6452,53","6452,53"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247",12000,12000,12000,"6452,53","6452,53","6452,53"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247",12000,12000,12000,"6452,53","6452,53","6452,53"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","293281251,4","293281251,4","293281251,4","202234094,1","202234094,1","202234094,1"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
Расходы,200,"000 0401 00 0 00 00000 622",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622",12191500,12191500,12191500,"8786321,98","8786321,98","8786321,98"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000",8493100,8493100,8493100,"5656977,89","5656977,89","5656977,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200",1571700,1571700,1571700,1110770,1110770,1110770
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240",1571700,1571700,1571700,1110770,1110770,1110770
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244",1571700,1571700,1571700,1110770,1110770,1110770
Расходы,200,"000 0405 00 0 00 00000 244",1571700,1571700,1571700,1110770,1110770,1110770
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244",1571700,1571700,1571700,1110770,1110770,1110770
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244",1571700,1571700,1571700,1110770,1110770,1110770
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800",6921400,6921400,6921400,"4546207,89","4546207,89","4546207,89"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810",6921400,6921400,6921400,"4546207,89","4546207,89","4546207,89"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811",6921400,6921400,6921400,"4546207,89","4546207,89","4546207,89"
Расходы,200,"000 0405 00 0 00 00000 811",6921400,6921400,6921400,"4546207,89","4546207,89","4546207,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811",6921400,6921400,6921400,"4546207,89","4546207,89","4546207,89"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811",111400,111400,111400,0,0,0
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811",6810000,6810000,6810000,"4546207,89","4546207,89","4546207,89"
Транспорт,200,"000 0408 00 0 00 00000 000",14769737,14769737,14769737,"7866224,8","7866224,8","7866224,8"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
Расходы,200,"000 0408 00 0 00 00000 244",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244",13318679,13318679,13318679,"7866224,8","7866224,8","7866224,8"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800",1451058,1451058,1451058,0,0,0
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810",1451058,1451058,1451058,0,0,0
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811",1451058,1451058,1451058,0,0,0
Расходы,200,"000 0408 00 0 00 00000 811",1451058,1451058,1451058,0,0,0
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811",1451058,1451058,1451058,0,0,0
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811",1451058,1451058,1451058,0,0,0
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
Расходы,200,"000 0409 00 0 00 00000 244","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","155350613,4","155350613,4","155350613,4","104911780,1","104911780,1","104911780,1"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","154811765,4","154811765,4","154811765,4","104581780,1","104581780,1","104581780,1"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244",538848,538848,538848,330000,330000,330000
"Связь и информатика",200,"000 0410 00 0 00 00000 000",37891401,37891401,37891401,"25396983,22","25396983,22","25396983,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200",3099301,3099301,3099301,2121290,2121290,2121290
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240",3099301,3099301,3099301,2121290,2121290,2121290
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244",3099301,3099301,3099301,2121290,2121290,2121290
Расходы,200,"000 0410 00 0 00 00000 244",3099301,3099301,3099301,2121290,2121290,2121290
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244",3099301,3099301,3099301,2121290,2121290,2121290
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244",3099301,3099301,3099301,2121290,2121290,2121290
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600",34792100,34792100,34792100,"23275693,22","23275693,22","23275693,22"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610",34792100,34792100,34792100,"23275693,22","23275693,22","23275693,22"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611",30649500,30649500,30649500,"21025919,85","21025919,85","21025919,85"
Расходы,200,"000 0410 00 0 00 00000 611",30649500,30649500,30649500,"21025919,85","21025919,85","21025919,85"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611",30649500,30649500,30649500,"21025919,85","21025919,85","21025919,85"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611",30649500,30649500,30649500,"21025919,85","21025919,85","21025919,85"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612",4142600,4142600,4142600,"2249773,37","2249773,37","2249773,37"
Расходы,200,"000 0410 00 0 00 00000 612",4142600,4142600,4142600,"2249773,37","2249773,37","2249773,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612",4142600,4142600,4142600,"2249773,37","2249773,37","2249773,37"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612",4142600,4142600,4142600,"2249773,37","2249773,37","2249773,37"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000",64584900,64584900,64584900,"49615806,18","49615806,18","49615806,18"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100",52710400,52710400,52710400,"42010454,68","42010454,68","42010454,68"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110",51301300,51301300,51301300,"41194784,9","41194784,9","41194784,9"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111",38702600,38702600,38702600,"31829553,42","31829553,42","31829553,42"
Расходы,200,"000 0412 00 0 00 00000 111",38702600,38702600,38702600,"31829553,42","31829553,42","31829553,42"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111",38350400,38350400,38350400,"31635838,95","31635838,95","31635838,95"
"Заработная плата",200,"000 0412 00 0 00 00000 111",38350400,38350400,38350400,"31635838,95","31635838,95","31635838,95"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111",352200,352200,352200,"193714,47","193714,47","193714,47"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111",352200,352200,352200,"193714,47","193714,47","193714,47"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112",623600,623600,623600,"210326,02","210326,02","210326,02"
Расходы,200,"000 0412 00 0 00 00000 112",623600,623600,623600,"210326,02","210326,02","210326,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112",573600,573600,573600,"210326,02","210326,02","210326,02"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112",11100,11100,11100,0,0,0
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112",562500,562500,562500,"210326,02","210326,02","210326,02"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112",50000,50000,50000,0,0,0
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112",50000,50000,50000,0,0,0
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119",11975100,11975100,11975100,"9154905,46","9154905,46","9154905,46"
Расходы,200,"000 0412 00 0 00 00000 119",11975100,11975100,11975100,"9154905,46","9154905,46","9154905,46"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119",11975100,11975100,11975100,"9154905,46","9154905,46","9154905,46"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119",11975100,11975100,11975100,"9154905,46","9154905,46","9154905,46"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120",1409100,1409100,1409100,"815669,78","815669,78","815669,78"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121",1022100,1022100,1022100,"654338,99","654338,99","654338,99"
Расходы,200,"000 0412 00 0 00 00000 121",1022100,1022100,1022100,"654338,99","654338,99","654338,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121",1006600,1006600,1006600,"646621,19","646621,19","646621,19"
"Заработная плата",200,"000 0412 00 0 00 00000 121",1006600,1006600,1006600,"646621,19","646621,19","646621,19"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121",15500,15500,15500,"7717,8","7717,8","7717,8"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121",15500,15500,15500,"7717,8","7717,8","7717,8"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122",80000,80000,80000,0,0,0
Расходы,200,"000 0412 00 0 00 00000 122",80000,80000,80000,0,0,0
