"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 204 502,02","1 204 502,02","1 204 502,02"
Расходы,,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 204 502,02","1 204 502,02","1 204 502,02"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 204 502,02","1 204 502,02","1 204 502,02"
"Начисления на выплаты по оплате труда",,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","1 204 502,02","1 204 502,02","1 204 502,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0304 00 0 00 00000 200","793 500,00","793 500,00","793 500,00","47 309,58","47 309,58","47 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0304 00 0 00 00000 240","793 500,00","793 500,00","793 500,00","47 309,58","47 309,58","47 309,58"
"Прочая закупка товаров, работ и услуг",,"000 0304 00 0 00 00000 244","793 500,00","793 500,00","793 500,00","47 309,58","47 309,58","47 309,58"
Расходы,,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","47 309,58","47 309,58","47 309,58"
"Оплата работ, услуг",,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","47 309,58","47 309,58","47 309,58"
"Услуги связи",,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","42 859,58","42 859,58","42 859,58"
"Работы, услуги по содержанию имущества",,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",,"000 0309 00 0 00 00000 000","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0309 00 0 00 00000 200","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0309 00 0 00 00000 240","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Прочая закупка товаров, работ и услуг",,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
Расходы,,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Увеличение стоимости основных средств",,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",,"000 0310 00 0 00 00000 000","41 848 900,00","41 848 900,00","41 848 900,00","29 429 675,15","29 429 675,15","29 429 675,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0310 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","27 018 450,42","27 018 450,42","27 018 450,42"
"Расходы на выплаты персоналу казенных учреждений",,"000 0310 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","27 018 450,42","27 018 450,42","27 018 450,42"
"Фонд оплаты труда учреждений",,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","20 998 821,05","20 998 821,05","20 998 821,05"
Расходы,,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","20 998 821,05","20 998 821,05","20 998 821,05"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","20 947 562,34","20 947 562,34","20 947 562,34"
"Заработная плата",,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","20 947 562,34","20 947 562,34","20 947 562,34"
"Социальное обеспечение",,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","51 258,71","51 258,71","51 258,71"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","51 258,71","51 258,71","51 258,71"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","216 515,28","216 515,28","216 515,28"
Расходы,,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","216 515,28","216 515,28","216 515,28"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0310 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","209 456,28","209 456,28","209 456,28"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0310 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","208 756,28","208 756,28","208 756,28"
"Оплата работ, услуг",,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","5 803 114,09","5 803 114,09","5 803 114,09"
Расходы,,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","5 803 114,09","5 803 114,09","5 803 114,09"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","5 803 114,09","5 803 114,09","5 803 114,09"
"Начисления на выплаты по оплате труда",,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","5 803 114,09","5 803 114,09","5 803 114,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0310 00 0 00 00000 200","4 541 900,00","4 541 900,00","4 541 900,00","2 300 620,73","2 300 620,73","2 300 620,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0310 00 0 00 00000 240","4 541 900,00","4 541 900,00","4 541 900,00","2 300 620,73","2 300 620,73","2 300 620,73"
"Прочая закупка товаров, работ и услуг",,"000 0310 00 0 00 00000 244","3 335 288,00","3 335 288,00","3 335 288,00","1 473 779,84","1 473 779,84","1 473 779,84"
Расходы,,"000 0310 00 0 00 00000 244","2 846 588,00","2 846 588,00","2 846 588,00","1 330 705,74","1 330 705,74","1 330 705,74"
"Оплата работ, услуг",,"000 0310 00 0 00 00000 244","2 846 588,00","2 846 588,00","2 846 588,00","1 330 705,74","1 330 705,74","1 330 705,74"
"Услуги связи",,"000 0310 00 0 00 00000 244","1 554 333,00","1 554 333,00","1 554 333,00","863 637,01","863 637,01","863 637,01"
"Коммунальные услуги",,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","9 187,69","9 187,69","9 187,69"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","11 520,00","11 520,00","11 520,00"
"Работы, услуги по содержанию имущества",,"000 0310 00 0 00 00000 244","532 468,00","532 468,00","532 468,00","152 787,50","152 787,50","152 787,50"
"Прочие работы, услуги",,"000 0310 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","285 757,00","285 757,00","285 757,00"
Страхование,,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","7 466,76","7 466,76","7 466,76"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",,"000 0310 00 0 00 00000 244","488 700,00","488 700,00","488 700,00","143 074,10","143 074,10","143 074,10"
"Увеличение стоимости основных средств",,"000 0310 00 0 00 00000 244","96 700,00","96 700,00","96 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","143 074,10","143 074,10","143 074,10"
"Увеличение стоимости горюче-смазочных материалов",,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","34 350,00","34 350,00","34 350,00"
"Увеличение стоимости мягкого инвентаря",,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","67 929,00","67 929,00","67 929,00"
"Увеличение стоимости прочих материальных запасов",,"000 0310 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","40 795,10","40 795,10","40 795,10"
"Закупка энергетических ресурсов",,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","826 840,89","826 840,89","826 840,89"
Расходы,,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","826 840,89","826 840,89","826 840,89"
"Оплата работ, услуг",,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","826 840,89","826 840,89","826 840,89"
"Коммунальные услуги",,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","826 840,89","826 840,89","826 840,89"
"Иные бюджетные ассигнования",,"000 0310 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налогов, сборов и иных платежей",,"000 0310 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","110 604,00","110 604,00","110 604,00"
"Уплата налога на имущество организаций и земельного налога",,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
Расходы,,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Прочие расходы",,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Налоги, пошлины и сборы",,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","87 849,00","87 849,00","87 849,00"
"Уплата прочих налогов, сборов",,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
Расходы,,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",,"000 0314 00 0 00 00000 000","2 372 800,00","2 372 800,00","2 372 800,00","1 009 405,05","1 009 405,05","1 009 405,05"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0314 00 0 00 00000 200","2 167 500,00","2 167 500,00","2 167 500,00","1 009 405,05","1 009 405,05","1 009 405,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0314 00 0 00 00000 240","2 167 500,00","2 167 500,00","2 167 500,00","1 009 405,05","1 009 405,05","1 009 405,05"
"Прочая закупка товаров, работ и услуг",,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 005 555,70","1 005 555,70","1 005 555,70"
Расходы,,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 005 555,70","1 005 555,70","1 005 555,70"
"Оплата работ, услуг",,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","1 005 555,70","1 005 555,70","1 005 555,70"
"Услуги связи",,"000 0314 00 0 00 00000 244","2 088 325,00","2 088 325,00","2 088 325,00","958 426,16","958 426,16","958 426,16"
"Прочие работы, услуги",,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","47 129,54","47 129,54","47 129,54"
"Закупка энергетических ресурсов",,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 849,35","3 849,35","3 849,35"
Расходы,,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 849,35","3 849,35","3 849,35"
"Оплата работ, услуг",,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 849,35","3 849,35","3 849,35"
"Коммунальные услуги",,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","3 849,35","3 849,35","3 849,35"
"Национальная экономика",,"000 0400 00 0 00 00000 000","325 773 160,98","325 773 160,98","325 773 160,98","218 276 338,49","218 276 338,49","218 276 338,49"
"Общеэкономические вопросы",,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Субсидии автономным учреждениям",,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Субсидии автономным учреждениям на иные цели",,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
Расходы,,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Безвозмездные перечисления текущего характера организациям",,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","7 494 008,63","7 494 008,63","7 494 008,63"
"Сельское хозяйство и рыболовство",,"000 0405 00 0 00 00000 000","17 767 300,00","17 767 300,00","17 767 300,00","2 437 984,80","2 437 984,80","2 437 984,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Прочая закупка товаров, работ и услуг",,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
Расходы,,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Оплата работ, услуг",,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Прочие работы, услуги",,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 756 060,90","1 756 060,90","1 756 060,90"
"Иные бюджетные ассигнования",,"000 0405 00 0 00 00000 800","15 470 900,00","15 470 900,00","15 470 900,00","681 923,90","681 923,90","681 923,90"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",,"000 0405 00 0 00 00000 810","15 470 900,00","15 470 900,00","15 470 900,00","681 923,90","681 923,90","681 923,90"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","681 923,90","681 923,90","681 923,90"
Расходы,,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","681 923,90","681 923,90","681 923,90"
"Безвозмездные перечисления текущего характера организациям",,"000 0405 00 0 00 00000 811","15 470 900,00","15 470 900,00","15 470 900,00","681 923,90","681 923,90","681 923,90"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",,"000 0405 00 0 00 00000 811","6 972 900,00","6 972 900,00","6 972 900,00","263 283,23","263 283,23","263 283,23"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","418 640,67","418 640,67","418 640,67"
Транспорт,,"000 0408 00 0 00 00000 000","17 867 402,00","17 867 402,00","17 867 402,00","9 961 014,40","9 961 014,40","9 961 014,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0408 00 0 00 00000 200","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0408 00 0 00 00000 240","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
"Прочая закупка товаров, работ и услуг",,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
Расходы,,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
"Оплата работ, услуг",,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
"Транспортные услуги",,"000 0408 00 0 00 00000 244","12 867 402,00","12 867 402,00","12 867 402,00","7 183 404,40","7 183 404,40","7 183 404,40"
"Иные бюджетные ассигнования",,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
Расходы,,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления текущего характера организациям",,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 777 610,00","2 777 610,00","2 777 610,00"
"Дорожное хозяйство (дорожные фонды)",,"000 0409 00 0 00 00000 000","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0409 00 0 00 00000 200","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0409 00 0 00 00000 240","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
"Прочая закупка товаров, работ и услуг",,"000 0409 00 0 00 00000 244","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
Расходы,,"000 0409 00 0 00 00000 244","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
"Оплата работ, услуг",,"000 0409 00 0 00 00000 244","166 257 414,00","166 257 414,00","166 257 414,00","119 204 071,38","119 204 071,38","119 204 071,38"
"Услуги связи",,"000 0409 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",,"000 0409 00 0 00 00000 244","165 878 212,00","165 878 212,00","165 878 212,00","119 110 122,98","119 110 122,98","119 110 122,98"
"Прочие работы, услуги",,"000 0409 00 0 00 00000 244","344 202,00","344 202,00","344 202,00","93 948,40","93 948,40","93 948,40"
"Связь и информатика",,"000 0410 00 0 00 00000 000","38 280 019,98","38 280 019,98","38 280 019,98","27 273 608,88","27 273 608,88","27 273 608,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0410 00 0 00 00000 200","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0410 00 0 00 00000 240","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
"Прочая закупка товаров, работ и услуг",,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
Расходы,,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
"Оплата работ, услуг",,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
"Прочие работы, услуги",,"000 0410 00 0 00 00000 244","3 547 119,98","3 547 119,98","3 547 119,98","2 602 593,00","2 602 593,00","2 602 593,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0410 00 0 00 00000 600","34 732 900,00","34 732 900,00","34 732 900,00","24 671 015,88","24 671 015,88","24 671 015,88"
"Субсидии бюджетным учреждениям",,"000 0410 00 0 00 00000 610","34 732 900,00","34 732 900,00","34 732 900,00","24 671 015,88","24 671 015,88","24 671 015,88"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","23 343 879,03","23 343 879,03","23 343 879,03"
Расходы,,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","23 343 879,03","23 343 879,03","23 343 879,03"
"Безвозмездные перечисления текущего характера организациям",,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","23 343 879,03","23 343 879,03","23 343 879,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","23 343 879,03","23 343 879,03","23 343 879,03"
"Субсидии бюджетным учреждениям на иные цели",,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 327 136,85","1 327 136,85","1 327 136,85"
Расходы,,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 327 136,85","1 327 136,85","1 327 136,85"
"Безвозмездные перечисления текущего характера организациям",,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 327 136,85","1 327 136,85","1 327 136,85"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","1 327 136,85","1 327 136,85","1 327 136,85"
"Другие вопросы в области национальной экономики",,"000 0412 00 0 00 00000 000","73 351 025,00","73 351 025,00","73 351 025,00","51 905 650,40","51 905 650,40","51 905 650,40"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0412 00 0 00 00000 100","60 669 000,00","60 669 000,00","60 669 000,00","45 564 455,81","45 564 455,81","45 564 455,81"
"Расходы на выплаты персоналу казенных учреждений",,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","44 704 675,30","44 704 675,30","44 704 675,30"
"Фонд оплаты труда учреждений",,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","34 200 091,51","34 200 091,51","34 200 091,51"
Расходы,,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","34 200 091,51","34 200 091,51","34 200 091,51"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","34 065 557,92","34 065 557,92","34 065 557,92"
