"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","3 711 341,06","3 711 341,06","3 711 341,06"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","34 215,00","34 215,00","34 215,00"
Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","34 215,00","34 215,00","34 215,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","12 044,00","12 044,00","12 044,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","10 044,00","10 044,00","10 044,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","22 171,00","22 171,00","22 171,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","22 171,00","22 171,00","22 171,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 093 987,30","1 093 987,30","1 093 987,30"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 093 987,30","1 093 987,30","1 093 987,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 093 987,30","1 093 987,30","1 093 987,30"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 093 987,30","1 093 987,30","1 093 987,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","106 295,24","106 295,24","106 295,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","106 295,24","106 295,24","106 295,24"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","106 295,24","106 295,24","106 295,24"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","75 361,24","75 361,24","75 361,24"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","75 361,24","75 361,24","75 361,24"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","75 361,24","75 361,24","75 361,24"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","39 693 700,00","39 693 700,00","39 693 700,00","29 337 311,15","29 337 311,15","29 337 311,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 503 556,00","34 503 556,00","34 503 556,00","26 979 958,14","26 979 958,14","26 979 958,14"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 503 556,00","34 503 556,00","34 503 556,00","26 979 958,14","26 979 958,14","26 979 958,14"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 248 456,00","26 248 456,00","26 248 456,00","20 390 929,66","20 390 929,66","20 390 929,66"
Расходы,200,"000 0309 00 0 00 00000 111","26 248 456,00","26 248 456,00","26 248 456,00","20 390 929,66","20 390 929,66","20 390 929,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","20 242 276,51","20 242 276,51","20 242 276,51"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","20 242 276,51","20 242 276,51","20 242 276,51"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","148 653,15","148 653,15","148 653,15"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","148 653,15","148 653,15","148 653,15"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","404 273,70","404 273,70","404 273,70"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","404 273,70","404 273,70","404 273,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","403 508,70","403 508,70","403 508,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","403 508,70","403 508,70","403 508,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","765,00","765,00","765,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","765,00","765,00","765,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 184 754,78","6 184 754,78","6 184 754,78"
Расходы,200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 184 754,78","6 184 754,78","6 184 754,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 184 754,78","6 184 754,78","6 184 754,78"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 184 754,78","6 184 754,78","6 184 754,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 010 644,00","5 010 644,00","5 010 644,00","2 207 861,01","2 207 861,01","2 207 861,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 010 644,00","5 010 644,00","5 010 644,00","2 207 861,01","2 207 861,01","2 207 861,01"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 861 088,45","3 861 088,45","3 861 088,45","1 488 988,85","1 488 988,85","1 488 988,85"
Расходы,200,"000 0309 00 0 00 00000 244","2 142 529,38","2 142 529,38","2 142 529,38","1 360 954,26","1 360 954,26","1 360 954,26"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 142 529,38","2 142 529,38","2 142 529,38","1 360 954,26","1 360 954,26","1 360 954,26"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 471 047,62","1 471 047,62","1 471 047,62","964 933,24","964 933,24","964 933,24"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12 615,68","12 615,68","12 615,68","8 483,91","8 483,91","8 483,91"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","11 520,00","11 520,00","11 520,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","144 184,00","144 184,00","144 184,00","53 898,00","53 898,00","53 898,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","443 820,00","443 820,00","443 820,00","293 015,00","293 015,00","293 015,00"
Страхование,200,"000 0309 00 0 00 00000 244","10 866,13","10 866,13","10 866,13","7 746,13","7 746,13","7 746,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","21 357,98","21 357,98","21 357,98"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 718 559,07","1 718 559,07","1 718 559,07","128 034,59","128 034,59","128 034,59"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 233 000,00","1 233 000,00","1 233 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","485 559,07","485 559,07","485 559,07","128 034,59","128 034,59","128 034,59"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","45 230,50","45 230,50","45 230,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","371 434,78","371 434,78","371 434,78","82 804,09","82 804,09","82 804,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","718 872,16","718 872,16","718 872,16"
Расходы,200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","718 872,16","718 872,16","718 872,16"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","718 872,16","718 872,16","718 872,16"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","718 872,16","718 872,16","718 872,16"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","149 492,00","149 492,00","149 492,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","149 492,00","149 492,00","149 492,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","134 322,00","134 322,00","134 322,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","134 322,00","134 322,00","134 322,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","134 322,00","134 322,00","134 322,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","134 322,00","134 322,00","134 322,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","1 155 104,90","1 155 104,90","1 155 104,90"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","1 155 104,90","1 155 104,90","1 155 104,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","1 155 104,90","1 155 104,90","1 155 104,90"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","1 146 600,75","1 146 600,75","1 146 600,75"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 146 600,75","1 146 600,75","1 146 600,75"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 146 600,75","1 146 600,75","1 146 600,75"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 870 030,00","1 870 030,00","1 870 030,00","1 105 048,53","1 105 048,53","1 105 048,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","115 470,00","115 470,00","115 470,00","39 052,22","39 052,22","39 052,22"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","8 504,15","8 504,15","8 504,15"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","8 504,15","8 504,15","8 504,15"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","8 504,15","8 504,15","8 504,15"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","8 504,15","8 504,15","8 504,15"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","319 892 548,85","319 892 548,85","319 892 548,85","247 743 637,93","247 743 637,93","247 743 637,93"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
Расходы,200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","11 191 234,36","11 191 234,36","11 191 234,36"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","7 302 790,17","7 302 790,17","7 302 790,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 110 770,00","1 110 770,00","1 110 770,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","6 192 020,17","6 192 020,17","6 192 020,17"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","6 192 020,17","6 192 020,17","6 192 020,17"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","6 192 020,17","6 192 020,17","6 192 020,17"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","6 192 020,17","6 192 020,17","6 192 020,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","6 192 020,17","6 192 020,17","6 192 020,17"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","70 000,00","70 000,00","70 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","6 122 020,17","6 122 020,17","6 122 020,17"
Транспорт,200,"000 0408 00 0 00 00000 000","14 769 737,00","14 769 737,00","14 769 737,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
Расходы,200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","8 817 706,80","8 817 706,80","8 817 706,80"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
Расходы,200,"000 0409 00 0 00 00000 244","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","180 350 613,40","180 350 613,40","180 350 613,40","137 746 366,64","137 746 366,64","137 746 366,64"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","179 811 765,40","179 811 765,40","179 811 765,40","137 207 518,64","137 207 518,64","137 207 518,64"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 502 698,45","37 502 698,45","37 502 698,45","28 873 118,09","28 873 118,09","28 873 118,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 097 824,20","3 097 824,20","3 097 824,20","2 415 602,00","2 415 602,00","2 415 602,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 404 874,25","34 404 874,25","34 404 874,25","26 457 516,09","26 457 516,09","26 457 516,09"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 404 874,25","34 404 874,25","34 404 874,25","26 457 516,09","26 457 516,09","26 457 516,09"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","23 956 821,75","23 956 821,75","23 956 821,75"
Расходы,200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","23 956 821,75","23 956 821,75","23 956 821,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","23 956 821,75","23 956 821,75","23 956 821,75"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","23 956 821,75","23 956 821,75","23 956 821,75"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 755 374,25","3 755 374,25","3 755 374,25","2 500 694,34","2 500 694,34","2 500 694,34"
Расходы,200,"000 0410 00 0 00 00000 612","3 755 374,25","3 755 374,25","3 755 374,25","2 500 694,34","2 500 694,34","2 500 694,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 755 374,25","3 755 374,25","3 755 374,25","2 500 694,34","2 500 694,34","2 500 694,34"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 755 374,25","3 755 374,25","3 755 374,25","2 500 694,34","2 500 694,34","2 500 694,34"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","66 584 900,00","66 584 900,00","66 584 900,00","53 812 421,87","53 812 421,87","53 812 421,87"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","54 658 986,00","54 658 986,00","54 658 986,00","45 562 534,47","45 562 534,47","45 562 534,47"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 249 886,00","53 249 886,00","53 249 886,00","44 629 083,82","44 629 083,82","44 629 083,82"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","33 863 065,12","33 863 065,12","33 863 065,12"
Расходы,200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","33 863 065,12","33 863 065,12","33 863 065,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","33 638 998,15","33 638 998,15","33 638 998,15"
"Заработная плата",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","33 638 998,15","33 638 998,15","33 638 998,15"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","224 066,97","224 066,97","224 066,97"
