"Органы юстиции",200,"000 0304 00 0 00 00000 000","6 853 500,00","6 853 500,00","6 853 500,00","6 815 570,62","6 815 570,62","6 815 570,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 364 603,00","6 364 603,00","6 364 603,00","6 333 374,68","6 333 374,68","6 333 374,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 364 603,00","6 364 603,00","6 364 603,00","6 333 374,68","6 333 374,68","6 333 374,68"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 843 400,00","4 843 400,00","4 843 400,00","4 843 140,52","4 843 140,52","4 843 140,52"
Расходы,200,"000 0304 00 0 00 00000 121","4 843 400,00","4 843 400,00","4 843 400,00","4 843 140,52","4 843 140,52","4 843 140,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 828 264,58","4 828 264,58","4 828 264,58","4 828 005,10","4 828 005,10","4 828 005,10"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 828 264,58","4 828 264,58","4 828 264,58","4 828 005,10","4 828 005,10","4 828 005,10"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","15 135,42","15 135,42","15 135,42","15 135,42","15 135,42","15 135,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","15 135,42","15 135,42","15 135,42","15 135,42","15 135,42","15 135,42"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","108 803,00","108 803,00","108 803,00","77 834,18","77 834,18","77 834,18"
Расходы,200,"000 0304 00 0 00 00000 122","108 803,00","108 803,00","108 803,00","77 834,18","77 834,18","77 834,18"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","44 603,00","44 603,00","44 603,00","42 163,18","42 163,18","42 163,18"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","39 803,00","39 803,00","39 803,00","37 363,18","37 363,18","37 363,18"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","64 200,00","64 200,00","64 200,00","35 671,00","35 671,00","35 671,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","64 200,00","64 200,00","64 200,00","35 671,00","35 671,00","35 671,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 412 400,00","1 412 400,00","1 412 400,00","1 412 399,98","1 412 399,98","1 412 399,98"
Расходы,200,"000 0304 00 0 00 00000 129","1 412 400,00","1 412 400,00","1 412 400,00","1 412 399,98","1 412 399,98","1 412 399,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 412 400,00","1 412 400,00","1 412 400,00","1 412 399,98","1 412 399,98","1 412 399,98"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 412 400,00","1 412 400,00","1 412 400,00","1 412 399,98","1 412 399,98","1 412 399,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","488 897,00","488 897,00","488 897,00","482 195,94","482 195,94","482 195,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","488 897,00","488 897,00","488 897,00","482 195,94","482 195,94","482 195,94"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","488 897,00","488 897,00","488 897,00","482 195,94","482 195,94","482 195,94"
Расходы,200,"000 0304 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","123 298,94","123 298,94","123 298,94"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","123 298,94","123 298,94","123 298,94"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","113 298,94","113 298,94","113 298,94"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","358 897,00","358 897,00","358 897,00","358 897,00","358 897,00","358 897,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","278 897,00","278 897,00","278 897,00","278 897,00","278 897,00","278 897,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00","80 000,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 100 821,02","43 100 821,02","43 100 821,02","41 079 086,13","41 079 086,13","41 079 086,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","37 897 186,29","37 897 186,29","37 897 186,29","36 260 100,69","36 260 100,69","36 260 100,69"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","37 897 186,29","37 897 186,29","37 897 186,29","36 260 100,69","36 260 100,69","36 260 100,69"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","28 306 886,29","28 306 886,29","28 306 886,29","27 337 264,63","27 337 264,63","27 337 264,63"
Расходы,200,"000 0309 00 0 00 00000 111","28 306 886,29","28 306 886,29","28 306 886,29","27 337 264,63","27 337 264,63","27 337 264,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","28 128 530,29","28 128 530,29","28 128 530,29","27 162 129,25","27 162 129,25","27 162 129,25"
"Заработная плата",200,"000 0309 00 0 00 00000 111","28 128 530,29","28 128 530,29","28 128 530,29","27 162 129,25","27 162 129,25","27 162 129,25"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","178 356,00","178 356,00","178 356,00","175 135,38","175 135,38","175 135,38"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","178 356,00","178 356,00","178 356,00","175 135,38","175 135,38","175 135,38"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","421 400,00","421 400,00","421 400,00","421 399,40","421 399,40","421 399,40"
Расходы,200,"000 0309 00 0 00 00000 112","421 400,00","421 400,00","421 400,00","421 399,40","421 399,40","421 399,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","417 395,00","417 395,00","417 395,00","417 394,56","417 394,56","417 394,56"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","416 495,00","416 495,00","416 495,00","416 494,56","416 494,56","416 494,56"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","3 100,00","3 100,00","3 100,00","3 100,00","3 100,00","3 100,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","3 100,00","3 100,00","3 100,00","3 100,00","3 100,00","3 100,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","905,00","905,00","905,00","904,84","904,84","904,84"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","905,00","905,00","905,00","904,84","904,84","904,84"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","9 168 900,00","9 168 900,00","9 168 900,00","8 501 436,66","8 501 436,66","8 501 436,66"
Расходы,200,"000 0309 00 0 00 00000 119","9 168 900,00","9 168 900,00","9 168 900,00","8 501 436,66","8 501 436,66","8 501 436,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","9 168 900,00","9 168 900,00","9 168 900,00","8 501 436,66","8 501 436,66","8 501 436,66"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","9 168 900,00","9 168 900,00","9 168 900,00","8 501 436,66","8 501 436,66","8 501 436,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 993 192,73","4 993 192,73","4 993 192,73","4 616 128,44","4 616 128,44","4 616 128,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 993 192,73","4 993 192,73","4 993 192,73","4 616 128,44","4 616 128,44","4 616 128,44"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 829 910,18","3 829 910,18","3 829 910,18","3 611 879,68","3 611 879,68","3 611 879,68"
Расходы,200,"000 0309 00 0 00 00000 244","2 131 354,38","2 131 354,38","2 131 354,38","1 983 290,88","1 983 290,88","1 983 290,88"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 131 354,38","2 131 354,38","2 131 354,38","1 983 290,88","1 983 290,88","1 983 290,88"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 480 047,62","1 480 047,62","1 480 047,62","1 445 315,75","1 445 315,75","1 445 315,75"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12 610,68","12 610,68","12 610,68","10 747,43","10 747,43","10 747,43"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","15 840,00","15 840,00","15 840,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","134 944,00","134 944,00","134 944,00","80 975,00","80 975,00","80 975,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","432 890,00","432 890,00","432 890,00","376 830,62","376 830,62","376 830,62"
Страхование,200,"000 0309 00 0 00 00000 244","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 698 555,80","1 698 555,80","1 698 555,80","1 628 588,80","1 628 588,80","1 628 588,80"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 232 821,02","1 232 821,02","1 232 821,02","1 232 249,71","1 232 249,71","1 232 249,71"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","465 734,78","465 734,78","465 734,78","396 339,09","396 339,09","396 339,09"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","94 300,00","94 300,00","94 300,00","84 800,00","84 800,00","84 800,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","371 434,78","371 434,78","371 434,78","311 539,09","311 539,09","311 539,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 163 282,55","1 163 282,55","1 163 282,55","1 004 248,76","1 004 248,76","1 004 248,76"
Расходы,200,"000 0309 00 0 00 00000 247","1 163 282,55","1 163 282,55","1 163 282,55","1 004 248,76","1 004 248,76","1 004 248,76"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 163 282,55","1 163 282,55","1 163 282,55","1 004 248,76","1 004 248,76","1 004 248,76"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 163 282,55","1 163 282,55","1 163 282,55","1 004 248,76","1 004 248,76","1 004 248,76"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","210 442,00","210 442,00","210 442,00","202 857,00","202 857,00","202 857,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","210 442,00","210 442,00","210 442,00","202 857,00","202 857,00","202 857,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00"
Расходы,200,"000 0309 00 0 00 00000 851","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00","180 102,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","22 755,00","22 755,00","22 755,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 340,00","30 340,00","30 340,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","2 154 854,10","2 154 854,10","2 154 854,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
Расходы,200,"000 0314 00 0 00 00000 123","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","163 200,00","163 200,00","163 200,00","163 142,86","163 142,86","163 142,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 000 000,00","2 000 000,00","2 000 000,00","1 991 711,24","1 991 711,24","1 991 711,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 000 000,00","2 000 000,00","2 000 000,00","1 991 711,24","1 991 711,24","1 991 711,24"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","1 988 000,00","1 988 000,00","1 988 000,00","1 979 711,24","1 979 711,24","1 979 711,24"
Расходы,200,"000 0314 00 0 00 00000 244","1 988 000,00","1 988 000,00","1 988 000,00","1 979 711,24","1 979 711,24","1 979 711,24"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","1 988 000,00","1 988 000,00","1 988 000,00","1 979 711,24","1 979 711,24","1 979 711,24"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 928 070,26","1 928 070,26","1 928 070,26","1 928 070,26","1 928 070,26","1 928 070,26"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","57 429,74","57 429,74","57 429,74","49 140,98","49 140,98","49 140,98"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","348 206 237,79","348 206 237,79","348 206 237,79","339 141 202,65","339 141 202,65","339 141 202,65"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
Расходы,200,"000 0401 00 0 00 00000 622","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","14 073 300,00","14 073 300,00","14 073 300,00","13 984 132,02","13 984 132,02","13 984 132,02"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 967 500,00","10 967 500,00","10 967 500,00","10 866 479,61","10 866 479,61","10 866 479,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 470 679,61","1 470 679,61","1 470 679,61"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00"
Расходы,200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00","9 395 800,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 325 800,00","9 325 800,00","9 325 800,00","9 325 800,00","9 325 800,00","9 325 800,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 657 417,00","14 657 417,00","14 657 417,00","14 458 761,60","14 458 761,60","14 458 761,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
Расходы,200,"000 0408 00 0 00 00000 244","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 206 359,00","13 206 359,00","13 206 359,00","13 007 721,60","13 007 721,60","13 007 721,60"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","1 451 040,00","1 451 040,00","1 451 040,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
Расходы,200,"000 0409 00 0 00 00000 244","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","196 617 108,47","196 617 108,47","196 617 108,47","191 148 746,46","191 148 746,46","191 148 746,46"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","196 078 260,47","196 078 260,47","196 078 260,47","190 609 898,46","190 609 898,46","190 609 898,46"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 011 466,45","39 011 466,45","39 011 466,45","37 884 004,73","37 884 004,73","37 884 004,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 042 792,20","3 042 792,20","3 042 792,20","3 017 684,00","3 017 684,00","3 017 684,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 968 674,25","35 968 674,25","35 968 674,25","34 866 320,73","34 866 320,73","34 866 320,73"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 968 674,25","35 968 674,25","35 968 674,25","34 866 320,73","34 866 320,73","34 866 320,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 681 126,60","32 681 126,60","32 681 126,60","31 663 768,63","31 663 768,63","31 663 768,63"
Расходы,200,"000 0410 00 0 00 00000 611","32 681 126,60","32 681 126,60","32 681 126,60","31 663 768,63","31 663 768,63","31 663 768,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 681 126,60","32 681 126,60","32 681 126,60","31 663 768,63","31 663 768,63","31 663 768,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 681 126,60","32 681 126,60","32 681 126,60","31 663 768,63","31 663 768,63","31 663 768,63"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 202 552,10","3 202 552,10","3 202 552,10"
Расходы,200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 202 552,10","3 202 552,10","3 202 552,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 202 552,10","3 202 552,10","3 202 552,10"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 287 547,65","3 287 547,65","3 287 547,65","3 202 552,10","3 202 552,10","3 202 552,10"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","72 879 445,87","72 879 445,87","72 879 445,87","70 799 078,23","70 799 078,23","70 799 078,23"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 277 086,00","60 277 086,00","60 277 086,00","58 648 905,38","58 648 905,38","58 648 905,38"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","58 944 386,00","58 944 386,00","58 944 386,00","57 346 436,75","57 346 436,75","57 346 436,75"
