"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","46 300,00","46 300,00","46 300,00","21 908,25","21 908,25","21 908,25"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","46 300,00","46 300,00","46 300,00","21 908,25","21 908,25","21 908,25"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","72 250,00","72 250,00","72 250,00","52 250,00","52 250,00","52 250,00"
Расходы,200,"000 0304 00 0 00 00000 122","72 250,00","72 250,00","72 250,00","52 250,00","52 250,00","52 250,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","56 500,00","56 500,00","56 500,00","36 500,00","36 500,00","36 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","54 000,00","54 000,00","54 000,00","34 000,00","34 000,00","34 000,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00","15 750,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 324 524,55","1 324 524,55","1 324 524,55"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 324 524,55","1 324 524,55","1 324 524,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 324 524,55","1 324 524,55","1 324 524,55"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 324 524,55","1 324 524,55","1 324 524,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","505 650,00","505 650,00","505 650,00","314 870,17","314 870,17","314 870,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","505 650,00","505 650,00","505 650,00","314 870,17","314 870,17","314 870,17"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","505 650,00","505 650,00","505 650,00","314 870,17","314 870,17","314 870,17"
Расходы,200,"000 0304 00 0 00 00000 244","171 354,77","171 354,77","171 354,77","151 304,17","151 304,17","151 304,17"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","171 354,77","171 354,77","171 354,77","151 304,17","151 304,17","151 304,17"
"Услуги связи",200,"000 0304 00 0 00 00000 244","115 354,77","115 354,77","115 354,77","95 304,17","95 304,17","95 304,17"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00","56 000,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","334 295,23","334 295,23","334 295,23","163 566,00","163 566,00","163 566,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","218 400,00","218 400,00","218 400,00","130 400,00","130 400,00","130 400,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","115 895,23","115 895,23","115 895,23","33 166,00","33 166,00","33 166,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","115 895,23","115 895,23","115 895,23","33 166,00","33 166,00","33 166,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 441 084,01","43 441 084,01","43 441 084,01","37 513 998,37","37 513 998,37","37 513 998,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 978 100,00","34 978 100,00","34 978 100,00","29 806 601,19","29 806 601,19","29 806 601,19"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 978 100,00","34 978 100,00","34 978 100,00","29 806 601,19","29 806 601,19","29 806 601,19"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","27 094 198,77","27 094 198,77","27 094 198,77","23 002 938,81","23 002 938,81","23 002 938,81"
Расходы,200,"000 0309 00 0 00 00000 111","27 094 198,77","27 094 198,77","27 094 198,77","23 002 938,81","23 002 938,81","23 002 938,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 979 198,77","26 979 198,77","26 979 198,77","22 898 012,19","22 898 012,19","22 898 012,19"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 979 198,77","26 979 198,77","26 979 198,77","22 898 012,19","22 898 012,19","22 898 012,19"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","115 000,00","115 000,00","115 000,00","104 926,62","104 926,62","104 926,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","115 000,00","115 000,00","115 000,00","104 926,62","104 926,62","104 926,62"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","219 316,95","219 316,95","219 316,95","219 166,95","219 166,95","219 166,95"
Расходы,200,"000 0309 00 0 00 00000 112","219 316,95","219 316,95","219 316,95","219 166,95","219 166,95","219 166,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","199 434,95","199 434,95","199 434,95","199 434,95","199 434,95","199 434,95"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","197 634,95","197 634,95","197 634,95","197 634,95","197 634,95","197 634,95"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00","18 882,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","850,00","850,00","850,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 000,00","1 000,00","1 000,00","850,00","850,00","850,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 664 584,28","7 664 584,28","7 664 584,28","6 584 495,43","6 584 495,43","6 584 495,43"
Расходы,200,"000 0309 00 0 00 00000 119","7 664 584,28","7 664 584,28","7 664 584,28","6 584 495,43","6 584 495,43","6 584 495,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 664 584,28","7 664 584,28","7 664 584,28","6 584 495,43","6 584 495,43","6 584 495,43"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 664 584,28","7 664 584,28","7 664 584,28","6 584 495,43","6 584 495,43","6 584 495,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","8 239 284,01","8 239 284,01","8 239 284,01","7 516 142,18","7 516 142,18","7 516 142,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","8 239 284,01","8 239 284,01","8 239 284,01","7 516 142,18","7 516 142,18","7 516 142,18"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","6 947 127,89","6 947 127,89","6 947 127,89","6 475 808,29","6 475 808,29","6 475 808,29"
Расходы,200,"000 0309 00 0 00 00000 244","4 136 589,11","4 136 589,11","4 136 589,11","3 785 092,11","3 785 092,11","3 785 092,11"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","4 136 589,11","4 136 589,11","4 136 589,11","3 785 092,11","3 785 092,11","3 785 092,11"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 455 466,27","1 455 466,27","1 455 466,27","1 193 529,33","1 193 529,33","1 193 529,33"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 476,89","11 476,89","11 476,89","9 439,32","9 439,32","9 439,32"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","14 400,00","14 400,00","14 400,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","628 627,00","628 627,00","628 627,00","610 251,73","610 251,73","610 251,73"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","1 964 223,00","1 964 223,00","1 964 223,00","1 906 313,79","1 906 313,79","1 906 313,79"
Страхование,200,"000 0309 00 0 00 00000 244","16 800,00","16 800,00","16 800,00","8 441,99","8 441,99","8 441,99"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 810 538,78","2 810 538,78","2 810 538,78","2 690 716,18","2 690 716,18","2 690 716,18"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","2 194 528,00","2 194 528,00","2 194 528,00","2 194 483,00","2 194 483,00","2 194 483,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","616 010,78","616 010,78","616 010,78","496 233,18","496 233,18","496 233,18"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","81 651,36","81 651,36","81 651,36","59 953,80","59 953,80","59 953,80"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00","25 900,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","508 459,42","508 459,42","508 459,42","410 379,38","410 379,38","410 379,38"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 040 333,89","1 040 333,89","1 040 333,89"
Расходы,200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 040 333,89","1 040 333,89","1 040 333,89"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 040 333,89","1 040 333,89","1 040 333,89"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 292 156,12","1 292 156,12","1 292 156,12","1 040 333,89","1 040 333,89","1 040 333,89"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","223 700,00","223 700,00","223 700,00","191 255,00","191 255,00","191 255,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","223 700,00","223 700,00","223 700,00","191 255,00","191 255,00","191 255,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
Расходы,200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","212 655,00","212 655,00","212 655,00","190 855,00","190 855,00","190 855,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
Расходы,200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","7 045,00","7 045,00","7 045,00","400,00","400,00","400,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 267 506,68","2 267 506,68","2 267 506,68","1 384 017,00","1 384 017,00","1 384 017,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","253 200,00","253 200,00","253 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 014 306,68","2 014 306,68","2 014 306,68","1 384 017,00","1 384 017,00","1 384 017,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 014 306,68","2 014 306,68","2 014 306,68","1 384 017,00","1 384 017,00","1 384 017,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 384 017,00","1 384 017,00","1 384 017,00"
Расходы,200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 384 017,00","1 384 017,00","1 384 017,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","1 914 306,68","1 914 306,68","1 914 306,68","1 384 017,00","1 384 017,00","1 384 017,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 679 679,00","1 679 679,00","1 679 679,00","1 252 817,00","1 252 817,00","1 252 817,00"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","174 627,68","174 627,68","174 627,68","101 200,00","101 200,00","101 200,00"
Страхование,200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","376 822 882,60","376 822 882,60","376 822 882,60","315 339 934,00","315 339 934,00","315 339 934,00"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
Расходы,200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","13 221 000,00","13 221 000,00","13 221 000,00","11 612 182,84","11 612 182,84","11 612 182,84"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","11 685 500,00","11 685 500,00","11 685 500,00","9 358 024,47","9 358 024,47","9 358 024,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
Расходы,200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 042 600,00","2 042 600,00","2 042 600,00","2 041 814,00","2 041 814,00","2 041 814,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 642 900,00","9 642 900,00","9 642 900,00","7 316 210,47","7 316 210,47","7 316 210,47"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 642 900,00","9 642 900,00","9 642 900,00","7 316 210,47","7 316 210,47","7 316 210,47"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","7 316 210,47","7 316 210,47","7 316 210,47"
Расходы,200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","7 316 210,47","7 316 210,47","7 316 210,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 642 900,00","9 642 900,00","9 642 900,00","7 316 210,47","7 316 210,47","7 316 210,47"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00","372 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 270 900,00","9 270 900,00","9 270 900,00","6 944 210,47","6 944 210,47","6 944 210,47"
Транспорт,200,"000 0408 00 0 00 00000 000","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
Расходы,200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 392 452,11","13 392 452,11","13 392 452,11","10 951 408,11","10 951 408,11","10 951 408,11"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","237 396 478,07","237 396 478,07","237 396 478,07","195 287 696,82","195 287 696,82","195 287 696,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","236 880 047,07","236 880 047,07","236 880 047,07","195 287 696,82","195 287 696,82","195 287 696,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","236 880 047,07","236 880 047,07","236 880 047,07","195 287 696,82","195 287 696,82","195 287 696,82"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","236 880 047,07","236 880 047,07","236 880 047,07","195 287 696,82","195 287 696,82","195 287 696,82"
Расходы,200,"000 0409 00 0 00 00000 244","236 710 047,07","236 710 047,07","236 710 047,07","195 117 696,82","195 117 696,82","195 117 696,82"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","236 710 047,07","236 710 047,07","236 710 047,07","195 117 696,82","195 117 696,82","195 117 696,82"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","235 946 047,07","235 946 047,07","235 946 047,07","194 353 696,82","194 353 696,82","194 353 696,82"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00","764 000,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00","170 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","516 431,00","516 431,00","516 431,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","36 346 132,00","36 346 132,00","36 346 132,00","32 321 538,45","32 321 538,45","32 321 538,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
Расходы,200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","2 739 732,00","2 739 732,00","2 739 732,00","2 239 399,00","2 239 399,00","2 239 399,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 606 400,00","33 606 400,00","33 606 400,00","30 082 139,45","30 082 139,45","30 082 139,45"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 606 400,00","33 606 400,00","33 606 400,00","30 082 139,45","30 082 139,45","30 082 139,45"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 990 300,00","29 990 300,00","29 990 300,00","26 635 378,82","26 635 378,82","26 635 378,82"
Расходы,200,"000 0410 00 0 00 00000 611","29 990 300,00","29 990 300,00","29 990 300,00","26 635 378,82","26 635 378,82","26 635 378,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 990 300,00","29 990 300,00","29 990 300,00","26 635 378,82","26 635 378,82","26 635 378,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 990 300,00","29 990 300,00","29 990 300,00","26 635 378,82","26 635 378,82","26 635 378,82"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 446 760,63","3 446 760,63","3 446 760,63"
Расходы,200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 446 760,63","3 446 760,63","3 446 760,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 446 760,63","3 446 760,63","3 446 760,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 616 100,00","3 616 100,00","3 616 100,00","3 446 760,63","3 446 760,63","3 446 760,63"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","64 781 320,42","64 781 320,42","64 781 320,42","55 809 083,31","55 809 083,31","55 809 083,31"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","54 687 626,00","54 687 626,00","54 687 626,00","49 624 195,06","49 624 195,06","49 624 195,06"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 282 426,00","53 282 426,00","53 282 426,00","48 477 139,36","48 477 139,36","48 477 139,36"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 520 800,00","40 520 800,00","40 520 800,00","37 019 600,44","37 019 600,44","37 019 600,44"
Расходы,200,"000 0412 00 0 00 00000 111","40 520 800,00","40 520 800,00","40 520 800,00","37 019 600,44","37 019 600,44","37 019 600,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","40 168 600,00","40 168 600,00","40 168 600,00","36 847 537,57","36 847 537,57","36 847 537,57"
"Заработная плата",200,"000 0412 00 0 00 00000 111","40 168 600,00","40 168 600,00","40 168 600,00","36 847 537,57","36 847 537,57","36 847 537,57"
