"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","39 363,18","39 363,18","39 363,18"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","37 363,18","37 363,18","37 363,18"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","22 171,00","22 171,00","22 171,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","22 171,00","22 171,00","22 171,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 217 874,36","1 217 874,36","1 217 874,36"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 217 874,36","1 217 874,36","1 217 874,36"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 217 874,36","1 217 874,36","1 217 874,36"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","1 217 874,36","1 217 874,36","1 217 874,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","116 173,49","116 173,49","116 173,49"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","116 173,49","116 173,49","116 173,49"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","116 173,49","116 173,49","116 173,49"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","85 239,49","85 239,49","85 239,49"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","85 239,49","85 239,49","85 239,49"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","85 239,49","85 239,49","85 239,49"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","39 724 700,00","39 724 700,00","39 724 700,00","32 242 404,88","32 242 404,88","32 242 404,88"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 503 556,00","34 503 556,00","34 503 556,00","29 524 924,50","29 524 924,50","29 524 924,50"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 503 556,00","34 503 556,00","34 503 556,00","29 524 924,50","29 524 924,50","29 524 924,50"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 248 456,00","26 248 456,00","26 248 456,00","22 139 451,41","22 139 451,41","22 139 451,41"
Расходы,200,"000 0309 00 0 00 00000 111","26 248 456,00","26 248 456,00","26 248 456,00","22 139 451,41","22 139 451,41","22 139 451,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","21 979 211,60","21 979 211,60","21 979 211,60"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","21 979 211,60","21 979 211,60","21 979 211,60"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","160 239,81","160 239,81","160 239,81"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","171 356,00","171 356,00","171 356,00","160 239,81","160 239,81","160 239,81"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","404 358,70","404 358,70","404 358,70"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","404 358,70","404 358,70","404 358,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","403 508,70","403 508,70","403 508,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","403 508,70","403 508,70","403 508,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","850,00","850,00","850,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","850,00","850,00","850,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 981 114,39","6 981 114,39","6 981 114,39"
Расходы,200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 981 114,39","6 981 114,39","6 981 114,39"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 981 114,39","6 981 114,39","6 981 114,39"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","6 981 114,39","6 981 114,39","6 981 114,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 010 644,00","5 010 644,00","5 010 644,00","2 548 673,38","2 548 673,38","2 548 673,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 010 644,00","5 010 644,00","5 010 644,00","2 548 673,38","2 548 673,38","2 548 673,38"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 861 088,45","3 861 088,45","3 861 088,45","1 733 210,24","1 733 210,24","1 733 210,24"
Расходы,200,"000 0309 00 0 00 00000 244","2 142 529,38","2 142 529,38","2 142 529,38","1 555 770,65","1 555 770,65","1 555 770,65"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 142 529,38","2 142 529,38","2 142 529,38","1 555 770,65","1 555 770,65","1 555 770,65"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 471 047,62","1 471 047,62","1 471 047,62","1 090 469,90","1 090 469,90","1 090 469,90"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","12 615,68","12 615,68","12 615,68","9 461,03","9 461,03","9 461,03"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","12 960,00","12 960,00","12 960,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","144 184,00","144 184,00","144 184,00","59 857,00","59 857,00","59 857,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","443 820,00","443 820,00","443 820,00","340 119,62","340 119,62","340 119,62"
Страхование,200,"000 0309 00 0 00 00000 244","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13","10 866,13"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","32 036,97","32 036,97","32 036,97"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 718 559,07","1 718 559,07","1 718 559,07","177 439,59","177 439,59","177 439,59"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 233 000,00","1 233 000,00","1 233 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","485 559,07","485 559,07","485 559,07","177 439,59","177 439,59","177 439,59"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","71 680,50","71 680,50","71 680,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","371 434,78","371 434,78","371 434,78","105 759,09","105 759,09","105 759,09"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","815 463,14","815 463,14","815 463,14"
Расходы,200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","815 463,14","815 463,14","815 463,14"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","815 463,14","815 463,14","815 463,14"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 149 555,55","1 149 555,55","1 149 555,55","815 463,14","815 463,14","815 463,14"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","210 500,00","210 500,00","210 500,00","168 807,00","168 807,00","168 807,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","210 500,00","210 500,00","210 500,00","168 807,00","168 807,00","168 807,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","146 052,00","146 052,00","146 052,00"
Расходы,200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","146 052,00","146 052,00","146 052,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","146 052,00","146 052,00","146 052,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","180 200,00","180 200,00","180 200,00","146 052,00","146 052,00","146 052,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","22 755,00","22 755,00","22 755,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","1 485 494,81","1 485 494,81","1 485 494,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","1 485 494,81","1 485 494,81","1 485 494,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","1 485 494,81","1 485 494,81","1 485 494,81"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","1 475 171,13","1 475 171,13","1 475 171,13"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 475 171,13","1 475 171,13","1 475 171,13"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","1 475 171,13","1 475 171,13","1 475 171,13"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 928 070,26","1 928 070,26","1 928 070,26","1 429 474,53","1 429 474,53","1 429 474,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00","2 500,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","57 429,74","57 429,74","57 429,74","43 196,60","43 196,60","43 196,60"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","10 323,68","10 323,68","10 323,68"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","10 323,68","10 323,68","10 323,68"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","10 323,68","10 323,68","10 323,68"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","10 323,68","10 323,68","10 323,68"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","328 165 459,85","328 165 459,85","328 165 459,85","288 160 357,03","288 160 357,03","288 160 357,03"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
Расходы,200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","15 516 800,00","15 516 800,00","15 516 800,00","12 078 163,53","12 078 163,53","12 078 163,53"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 967 500,00","10 967 500,00","10 967 500,00","8 052 424,44","8 052 424,44","8 052 424,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","1 172 424,44","1 172 424,44","1 172 424,44"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","9 395 800,00","9 395 800,00","9 395 800,00","6 880 000,00","6 880 000,00","6 880 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","9 395 800,00","9 395 800,00","9 395 800,00","6 880 000,00","6 880 000,00","6 880 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","6 880 000,00","6 880 000,00","6 880 000,00"
Расходы,200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","6 880 000,00","6 880 000,00","6 880 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","9 395 800,00","9 395 800,00","9 395 800,00","6 880 000,00","6 880 000,00","6 880 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00","70 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 325 800,00","9 325 800,00","9 325 800,00","6 810 000,00","6 810 000,00","6 810 000,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 769 737,00","14 769 737,00","14 769 737,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
Расходы,200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 318 679,00","13 318 679,00","13 318 679,00","10 000 394,40","10 000 394,40","10 000 394,40"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
Расходы,200,"000 0409 00 0 00 00000 244","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","182 350 613,40","182 350 613,40","182 350 613,40","168 573 337,77","168 573 337,77","168 573 337,77"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","181 811 765,40","181 811 765,40","181 811 765,40","168 034 489,77","168 034 489,77","168 034 489,77"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00","538 848,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 124 559,45","37 124 559,45","37 124 559,45","32 141 711,36","32 141 711,36","32 141 711,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 055 485,20","3 055 485,20","3 055 485,20","2 588 558,00","2 588 558,00","2 588 558,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 069 074,25","34 069 074,25","34 069 074,25","29 553 153,36","29 553 153,36","29 553 153,36"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 069 074,25","34 069 074,25","34 069 074,25","29 553 153,36","29 553 153,36","29 553 153,36"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","26 964 985,23","26 964 985,23","26 964 985,23"
Расходы,200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","26 964 985,23","26 964 985,23","26 964 985,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","26 964 985,23","26 964 985,23","26 964 985,23"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","26 964 985,23","26 964 985,23","26 964 985,23"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","3 419 574,25","3 419 574,25","3 419 574,25","2 588 168,13","2 588 168,13","2 588 168,13"
Расходы,200,"000 0410 00 0 00 00000 612","3 419 574,25","3 419 574,25","3 419 574,25","2 588 168,13","2 588 168,13","2 588 168,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","3 419 574,25","3 419 574,25","3 419 574,25","2 588 168,13","2 588 168,13","2 588 168,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","3 419 574,25","3 419 574,25","3 419 574,25","2 588 168,13","2 588 168,13","2 588 168,13"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","67 436 250,00","67 436 250,00","67 436 250,00","57 314 325,53","57 314 325,53","57 314 325,53"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","54 745 186,00","54 745 186,00","54 745 186,00","48 638 738,29","48 638 738,29","48 638 738,29"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 412 486,00","53 412 486,00","53 412 486,00","47 647 697,95","47 647 697,95","47 647 697,95"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","35 969 303,76","35 969 303,76","35 969 303,76"
Расходы,200,"000 0412 00 0 00 00000 111","40 702 600,00","40 702 600,00","40 702 600,00","35 969 303,76","35 969 303,76","35 969 303,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","35 716 721,96","35 716 721,96","35 716 721,96"
"Заработная плата",200,"000 0412 00 0 00 00000 111","40 350 400,00","40 350 400,00","40 350 400,00","35 716 721,96","35 716 721,96","35 716 721,96"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","252 581,80","252 581,80","252 581,80"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","252 581,80","252 581,80","252 581,80"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","734 786,00","734 786,00","734 786,00","724 786,43","724 786,43","724 786,43"
Расходы,200,"000 0412 00 0 00 00000 112","734 786,00","734 786,00","734 786,00","724 786,43","724 786,43","724 786,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","726 786,00","726 786,00","726 786,00","724 786,43","724 786,43","724 786,43"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","1 686,00","1 686,00","1 686,00","0,00","0,00","0,00"
