"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   587 283,00","   587 283,00","   587 283,00","   190 072,08","   190 072,08","   190 072,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  42 207 673,55","  42 207 673,55","  42 207 673,55","  8 636 613,65","  8 636 613,65","  8 636 613,65"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  42 207 673,55","  42 207 673,55","  42 207 673,55","  8 636 613,65","  8 636 613,65","  8 636 613,65"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244","  42 207 673,55","  42 207 673,55","  42 207 673,55","  8 636 613,65","  8 636 613,65","  8 636 613,65"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 0000000000 300","   217 856,00","   217 856,00","   217 856,00","   199 701,04","   199 701,04","   199 701,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 0000000000 320","   217 856,00","   217 856,00","   217 856,00","   199 701,04","   199 701,04","   199 701,04"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 0000000000 321","   217 856,00","   217 856,00","   217 856,00","   199 701,04","   199 701,04","   199 701,04"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0412 0000000000 400","   6 823,00","   6 823,00","   6 823,00",-,-,-
"Бюджетные инвестиции ",200,"000 0412 0000000000 410","   6 823,00","   6 823,00","   6 823,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0412 0000000000 414","   6 823,00","   6 823,00","   6 823,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   666 000,00","   666 000,00","   666 000,00","   369 400,00","   369 400,00","   369 400,00"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   437 600,00","   437 600,00","   437 600,00","   233 400,00","   233 400,00","   233 400,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   437 600,00","   437 600,00","   437 600,00","   233 400,00","   233 400,00","   233 400,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   228 400,00","   228 400,00","   228 400,00","   136 000,00","   136 000,00","   136 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   228 400,00","   228 400,00","   228 400,00","   136 000,00","   136 000,00","   136 000,00"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  10 267 428,00","  10 267 428,00","  10 267 428,00","  4 732 249,94","  4 732 249,94","  4 732 249,94"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  4 644 000,00","  4 644 000,00","  4 644 000,00",-,-,-
"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0412 0000000000 811","  4 644 000,00","  4 644 000,00","  4 644 000,00",-,-,-
"Исполнение судебных актов",200,"000 0412 0000000000 830","   114 936,00","   114 936,00","   114 936,00","   114 936,00","   114 936,00","   114 936,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 0000000000 831","   114 936,00","   114 936,00","   114 936,00","   114 936,00","   114 936,00","   114 936,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  5 508 492,00","  5 508 492,00","  5 508 492,00","  4 617 313,94","  4 617 313,94","  4 617 313,94"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  5 160 092,00","  5 160 092,00","  5 160 092,00","  4 445 580,00","  4 445 580,00","  4 445 580,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   30 000,00","   30 000,00","   30 000,00","    455,00","    455,00","    455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   318 400,00","   318 400,00","   318 400,00","   171 278,94","   171 278,94","   171 278,94"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  296 158 873,75","  296 158 873,75","  296 158 873,75","  71 699 661,65","  71 699 661,65","  71 699 661,65"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  64 629 327,82","  64 629 327,82","  64 629 327,82","  40 717 712,11","  40 717 712,11","  40 717 712,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  5 801 000,00","  5 801 000,00","  5 801 000,00","  3 118 872,78","  3 118 872,78","  3 118 872,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  5 801 000,00","  5 801 000,00","  5 801 000,00","  3 118 872,78","  3 118 872,78","  3 118 872,78"
"Прочая закупка товаров, работ и услуг",200,"000 0501 0000000000 244","  5 801 000,00","  5 801 000,00","  5 801 000,00","  3 118 872,78","  3 118 872,78","  3 118 872,78"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  49 730 327,82","  49 730 327,82","  49 730 327,82","  35 008 450,22","  35 008 450,22","  35 008 450,22"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  49 730 327,82","  49 730 327,82","  49 730 327,82","  35 008 450,22","  35 008 450,22","  35 008 450,22"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  49 730 327,82","  49 730 327,82","  49 730 327,82","  35 008 450,22","  35 008 450,22","  35 008 450,22"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  9 098 000,00","  9 098 000,00","  9 098 000,00","  2 590 389,11","  2 590 389,11","  2 590 389,11"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  9 098 000,00","  9 098 000,00","  9 098 000,00","  2 590 389,11","  2 590 389,11","  2 590 389,11"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0501 0000000000 632","  9 098 000,00","  9 098 000,00","  9 098 000,00","  2 590 389,11","  2 590 389,11","  2 590 389,11"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  173 300 500,00","  173 300 500,00","  173 300 500,00","  19 587 826,02","  19 587 826,02","  19 587 826,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   540 000,00","   540 000,00","   540 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   540 000,00","   540 000,00","   540 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0502 0000000000 244","   540 000,00","   540 000,00","   540 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  132 357 700,00","  132 357 700,00","  132 357 700,00","   123 433,83","   123 433,83","   123 433,83"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  132 357 700,00","  132 357 700,00","  132 357 700,00","   123 433,83","   123 433,83","   123 433,83"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  132 357 700,00","  132 357 700,00","  132 357 700,00","   123 433,83","   123 433,83","   123 433,83"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  40 402 800,00","  40 402 800,00","  40 402 800,00","  19 464 392,19","  19 464 392,19","  19 464 392,19"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  40 402 800,00","  40 402 800,00","  40 402 800,00","  19 464 392,19","  19 464 392,19","  19 464 392,19"
"Субсидии на возмещение недополученных доходов или возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0502 0000000000 811","  11 958 000,00","  11 958 000,00","  11 958 000,00","  1 453 137,14","  1 453 137,14","  1 453 137,14"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0502 0000000000 812","  28 444 800,00","  28 444 800,00","  28 444 800,00","  18 011 255,05","  18 011 255,05","  18 011 255,05"
Благоустройство,200,"000 0503 0000000000 000","  58 210 045,93","  58 210 045,93","  58 210 045,93","  11 394 123,52","  11 394 123,52","  11 394 123,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  40 169 045,93","  40 169 045,93","  40 169 045,93","  11 394 123,52","  11 394 123,52","  11 394 123,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  40 169 045,93","  40 169 045,93","  40 169 045,93","  11 394 123,52","  11 394 123,52","  11 394 123,52"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244","  40 169 045,93","  40 169 045,93","  40 169 045,93","  11 394 123,52","  11 394 123,52","  11 394 123,52"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 446 000,00","  11 446 000,00","  11 446 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 446 000,00","  11 446 000,00","  11 446 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 446 000,00","  11 446 000,00","  11 446 000,00",-,-,-
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0503 0000000000 812","  6 595 000,00","  6 595 000,00","  6 595 000,00",-,-,-
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00",-,-,-
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00",-,-,-
"Охрана окружающей среды",200,"000 0600 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   151 100,00","   151 100,00","   151 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244","   151 100,00","   151 100,00","   151 100,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 387 140 361,57"," 2 387 140 361,57"," 2 387 140 361,57","  922 280 836,18","  922 280 836,18","  922 280 836,18"
"Дошкольное образование",200,"000 0701 0000000000 000","  730 361 024,50","  730 361 024,50","  730 361 024,50","  301 050 558,91","  301 050 558,91","  301 050 558,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  1 328 410,05","  1 328 410,05","  1 328 410,05","   352 770,45","   352 770,45","   352 770,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  1 328 410,05","  1 328 410,05","  1 328 410,05","   352 770,45","   352 770,45","   352 770,45"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244","  1 240 368,48","  1 240 368,48","  1 240 368,48","   264 728,88","   264 728,88","   264 728,88"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 418 430,00","  1 418 430,00","  1 418 430,00",-,-,-
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 418 430,00","  1 418 430,00","  1 418 430,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 418 430,00","  1 418 430,00","  1 418 430,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  721 408 784,45","  721 408 784,45","  721 408 784,45","  299 072 447,89","  299 072 447,89","  299 072 447,89"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  537 066 055,47","  537 066 055,47","  537 066 055,47","  218 168 238,39","  218 168 238,39","  218 168 238,39"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  513 811 818,47","  513 811 818,47","  513 811 818,47","  213 594 494,80","  213 594 494,80","  213 594 494,80"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  23 254 237,00","  23 254 237,00","  23 254 237,00","  4 573 743,59","  4 573 743,59","  4 573 743,59"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  184 342 728,98","  184 342 728,98","  184 342 728,98","  80 904 209,50","  80 904 209,50","  80 904 209,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  174 779 279,98","  174 779 279,98","  174 779 279,98","  78 861 348,24","  78 861 348,24","  78 861 348,24"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  9 563 449,00","  9 563 449,00","  9 563 449,00","  2 042 861,26","  2 042 861,26","  2 042 861,26"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  6 205 400,00","  6 205 400,00","  6 205 400,00","  1 625 340,57","  1 625 340,57","  1 625 340,57"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  6 205 400,00","  6 205 400,00","  6 205 400,00","  1 625 340,57","  1 625 340,57","  1 625 340,57"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0701 0000000000 812","  6 205 400,00","  6 205 400,00","  6 205 400,00","  1 625 340,57","  1 625 340,57","  1 625 340,57"
"Общее образование",200,"000 0702 0000000000 000"," 1 068 993 891,57"," 1 068 993 891,57"," 1 068 993 891,57","  416 684 643,04","  416 684 643,04","  416 684 643,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  2 867 607,07","  2 867 607,07","  2 867 607,07","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  2 867 607,07","  2 867 607,07","  2 867 607,07","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244","  2 867 607,07","  2 867 607,07","  2 867 607,07","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 066 126 284,50"," 1 066 126 284,50"," 1 066 126 284,50","  414 002 310,22","  414 002 310,22","  414 002 310,22"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  722 744 929,00","  722 744 929,00","  722 744 929,00","  274 340 984,34","  274 340 984,34","  274 340 984,34"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  705 943 750,00","  705 943 750,00","  705 943 750,00","  272 139 465,39","  272 139 465,39","  272 139 465,39"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  16 801 179,00","  16 801 179,00","  16 801 179,00","  2 201 518,95","  2 201 518,95","  2 201 518,95"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  343 381 355,50","  343 381 355,50","  343 381 355,50","  139 661 325,88","  139 661 325,88","  139 661 325,88"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  332 310 150,00","  332 310 150,00","  332 310 150,00","  136 549 752,70","  136 549 752,70","  136 549 752,70"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  11 071 205,50","  11 071 205,50","  11 071 205,50","  3 111 573,18","  3 111 573,18","  3 111 573,18"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  268 698 711,00","  268 698 711,00","  268 698 711,00","  100 128 613,72","  100 128 613,72","  100 128 613,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  2 190 000,00","  2 190 000,00","  2 190 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  2 190 000,00","  2 190 000,00","  2 190 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244","  2 190 000,00","  2 190 000,00","  2 190 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  266 508 711,00","  266 508 711,00","  266 508 711,00","  100 128 613,72","  100 128 613,72","  100 128 613,72"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  194 815 432,00","  194 815 432,00","  194 815 432,00","  75 889 303,32","  75 889 303,32","  75 889 303,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  186 102 800,00","  186 102 800,00","  186 102 800,00","  73 509 771,90","  73 509 771,90","  73 509 771,90"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  8 712 632,00","  8 712 632,00","  8 712 632,00","  2 379 531,42","  2 379 531,42","  2 379 531,42"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  71 653 179,00","  71 653 179,00","  71 653 179,00","  24 239 310,40","  24 239 310,40","  24 239 310,40"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  46 894 800,00","  46 894 800,00","  46 894 800,00","  16 290 120,96","  16 290 120,96","  16 290 120,96"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  24 758 379,00","  24 758 379,00","  24 758 379,00","  7 949 189,44","  7 949 189,44","  7 949 189,44"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0703 0000000000 632","   40 100,00","   40 100,00","   40 100,00",-,-,-
"Молодежная политика",200,"000 0707 0000000000 000","  103 187 500,00","  103 187 500,00","  103 187 500,00","  22 347 337,98","  22 347 337,98","  22 347 337,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0707 0000000000 244","   500 000,00","   500 000,00","   500 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  102 687 500,00","  102 687 500,00","  102 687 500,00","  22 347 337,98","  22 347 337,98","  22 347 337,98"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  5 245 212,20","  5 245 212,20","  5 245 212,20","   6 230,00","   6 230,00","   6 230,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  5 245 212,20","  5 245 212,20","  5 245 212,20","   6 230,00","   6 230,00","   6 230,00"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  97 262 287,80","  97 262 287,80","  97 262 287,80","  22 341 107,98","  22 341 107,98","  22 341 107,98"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  94 865 387,80","  94 865 387,80","  94 865 387,80","  21 796 652,17","  21 796 652,17","  21 796 652,17"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  2 396 900,00","  2 396 900,00","  2 396 900,00","   544 455,81","   544 455,81","   544 455,81"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0707 0000000000 630","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0707 0000000000 632","   180 000,00","   180 000,00","   180 000,00",-,-,-
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  215 899 234,50","  215 899 234,50","  215 899 234,50","  82 069 682,53","  82 069 682,53","  82 069 682,53"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  82 730 300,00","  82 730 300,00","  82 730 300,00","  35 673 348,99","  35 673 348,99","  35 673 348,99"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  48 421 800,00","  48 421 800,00","  48 421 800,00","  19 066 032,69","  19 066 032,69","  19 066 032,69"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  36 240 300,00","  36 240 300,00","  36 240 300,00","  14 619 412,45","  14 619 412,45","  14 619 412,45"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 494 500,00","  1 494 500,00","  1 494 500,00","   224 963,20","   224 963,20","   224 963,20"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  10 687 000,00","  10 687 000,00","  10 687 000,00","  4 221 657,04","  4 221 657,04","  4 221 657,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  34 308 500,00","  34 308 500,00","  34 308 500,00","  16 607 316,30","  16 607 316,30","  16 607 316,30"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 779 300,00","  26 779 300,00","  26 779 300,00","  12 931 466,12","  12 931 466,12","  12 931 466,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   396 200,00","   396 200,00","   396 200,00","   215 196,88","   215 196,88","   215 196,88"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  7 133 000,00","  7 133 000,00","  7 133 000,00","  3 460 653,30","  3 460 653,30","  3 460 653,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  6 718 434,50","  6 718 434,50","  6 718 434,50","   925 801,99","   925 801,99","   925 801,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  6 718 434,50","  6 718 434,50","  6 718 434,50","   925 801,99","   925 801,99","   925 801,99"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244","  6 718 434,50","  6 718 434,50","  6 718 434,50","   925 801,99","   925 801,99","   925 801,99"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  126 444 500,00","  126 444 500,00","  126 444 500,00","  45 470 381,55","  45 470 381,55","  45 470 381,55"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  126 314 500,00","  126 314 500,00","  126 314 500,00","  45 470 381,55","  45 470 381,55","  45 470 381,55"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  124 325 700,00","  124 325 700,00","  124 325 700,00","  45 238 720,55","  45 238 720,55","  45 238 720,55"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 988 800,00","  1 988 800,00","  1 988 800,00","   231 661,00","   231 661,00","   231 661,00"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   6 000,00","   6 000,00","   6 000,00","    150,00","    150,00","    150,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   6 000,00","   6 000,00","   6 000,00","    150,00","    150,00","    150,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   1 000,00","   1 000,00","   1 000,00","    150,00","    150,00","    150,00"
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  236 523 005,41","  236 523 005,41","  236 523 005,41","  89 724 703,84","  89 724 703,84","  89 724 703,84"
Культура,200,"000 0801 0000000000 000","  236 320 905,41","  236 320 905,41","  236 320 905,41","  89 724 703,84","  89 724 703,84","  89 724 703,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  2 171 254,62","  2 171 254,62","  2 171 254,62","  1 130 160,65","  1 130 160,65","  1 130 160,65"
