"Прочие расходы",200,"000 0113 00 0 00 00000 852","70 789,00","70 789,00","70 789,00","61 170,00","61 170,00","61 170,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 852","70 789,00","70 789,00","70 789,00","61 170,00","61 170,00","61 170,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86"
Расходы,200,"000 0113 00 0 00 00000 853","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86","1 964 953,86"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 853","1 530 817,75","1 530 817,75","1 530 817,75","1 530 817,75","1 530 817,75","1 530 817,75"
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","143 136,11","143 136,11","143 136,11","143 136,11","143 136,11","143 136,11"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","291 000,00","291 000,00","291 000,00","291 000,00","291 000,00","291 000,00"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",200,"000 0300 00 0 00 00000 000","46 225 477,13","46 225 477,13","46 225 477,13","44 834 836,98","44 834 836,98","44 834 836,98"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","7 412 468,54","7 412 468,54","7 412 468,54","7 408 067,74","7 408 067,74","7 408 067,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22","6 145 598,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89"
Расходы,200,"000 0304 00 0 00 00000 121","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89","4 748 075,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19","4 644 252,19"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","103 823,70","103 823,70","103 823,70","103 823,70","103 823,70","103 823,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","103 823,70","103 823,70","103 823,70","103 823,70","103 823,70","103 823,70"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","168 859,80","168 859,80","168 859,80","168 859,80","168 859,80","168 859,80"
Расходы,200,"000 0304 00 0 00 00000 122","168 859,80","168 859,80","168 859,80","168 859,80","168 859,80","168 859,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","113 782,80","113 782,80","113 782,80","113 782,80","113 782,80","113 782,80"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","109 782,80","109 782,80","109 782,80","109 782,80","109 782,80","109 782,80"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","54 482,00","54 482,00","54 482,00","54 482,00","54 482,00","54 482,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","54 482,00","54 482,00","54 482,00","54 482,00","54 482,00","54 482,00"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 122","595,00","595,00","595,00","595,00","595,00","595,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","595,00","595,00","595,00","595,00","595,00","595,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53"
Расходы,200,"000 0304 00 0 00 00000 129","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53","1 228 662,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","689 883,07","689 883,07","689 883,07","685 482,27","685 482,27","685 482,27"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","689 883,07","689 883,07","689 883,07","685 482,27","685 482,27","685 482,27"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","689 883,07","689 883,07","689 883,07","685 482,27","685 482,27","685 482,27"
Расходы,200,"000 0304 00 0 00 00000 244","541 545,39","541 545,39","541 545,39","537 145,27","537 145,27","537 145,27"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","541 545,39","541 545,39","541 545,39","537 145,27","537 145,27","537 145,27"
"Услуги связи",200,"000 0304 00 0 00 00000 244","83 520,00","83 520,00","83 520,00","79 119,88","79 119,88","79 119,88"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","458 025,39","458 025,39","458 025,39","458 025,39","458 025,39","458 025,39"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","148 337,68","148 337,68","148 337,68","148 337,00","148 337,00","148 337,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","148 337,68","148 337,68","148 337,68","148 337,00","148 337,00","148 337,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","148 337,68","148 337,68","148 337,68","148 337,00","148 337,00","148 337,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
Расходы,200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","38 622 207,09","38 622 207,09","38 622 207,09","37 277 967,74","37 277 967,74","37 277 967,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 248 406,05","33 248 406,05","33 248 406,05","32 407 722,84","32 407 722,84","32 407 722,84"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 248 406,05","33 248 406,05","33 248 406,05","32 407 722,84","32 407 722,84","32 407 722,84"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 392 579,09","25 392 579,09","25 392 579,09","25 325 069,72","25 325 069,72","25 325 069,72"
Расходы,200,"000 0309 00 0 00 00000 111","25 392 579,09","25 392 579,09","25 392 579,09","25 325 069,72","25 325 069,72","25 325 069,72"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 242 579,09","25 242 579,09","25 242 579,09","25 232 301,89","25 232 301,89","25 232 301,89"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 242 579,09","25 242 579,09","25 242 579,09","25 232 301,89","25 232 301,89","25 232 301,89"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","92 767,83","92 767,83","92 767,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","92 767,83","92 767,83","92 767,83"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","379 984,07","379 984,07","379 984,07"
Расходы,200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","379 984,07","379 984,07","379 984,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","284 803,00","284 803,00","284 803,00","202 387,07","202 387,07","202 387,07"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","11 700,00","11 700,00","11 700,00","11 700,00","11 700,00","11 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","273 103,00","273 103,00","273 103,00","190 687,07","190 687,07","190 687,07"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","177 597,00","177 597,00","177 597,00","177 597,00","177 597,00","177 597,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","177 597,00","177 597,00","177 597,00","177 597,00","177 597,00","177 597,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 393 426,96","7 393 426,96","7 393 426,96","6 702 669,05","6 702 669,05","6 702 669,05"
Расходы,200,"000 0309 00 0 00 00000 119","7 393 426,96","7 393 426,96","7 393 426,96","6 702 669,05","6 702 669,05","6 702 669,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 393 426,96","7 393 426,96","7 393 426,96","6 702 669,05","6 702 669,05","6 702 669,05"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 393 426,96","7 393 426,96","7 393 426,96","6 702 669,05","6 702 669,05","6 702 669,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 713 228,00","4 713 228,00","4 713 228,00","4 211 840,02","4 211 840,02","4 211 840,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 713 228,00","4 713 228,00","4 713 228,00","4 211 840,02","4 211 840,02","4 211 840,02"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 713 228,00","4 713 228,00","4 713 228,00","4 211 840,02","4 211 840,02","4 211 840,02"
Расходы,200,"000 0309 00 0 00 00000 244","3 729 820,87","3 729 820,87","3 729 820,87","3 355 052,12","3 355 052,12","3 355 052,12"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 729 820,87","3 729 820,87","3 729 820,87","3 355 052,12","3 355 052,12","3 355 052,12"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 965 893,20","1 965 893,20","1 965 893,20","1 832 341,20","1 832 341,20","1 832 341,20"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","459 100,51","459 100,51","459 100,51","406 067,53","406 067,53","406 067,53"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 410,00","17 410,00","17 410,00","17 280,00","17 280,00","17 280,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","314 327,02","314 327,02","314 327,02","284 808,25","284 808,25","284 808,25"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","896 572,88","896 572,88","896 572,88","783 037,88","783 037,88","783 037,88"
Страхование,200,"000 0309 00 0 00 00000 244","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","10 058,36","10 058,36","10 058,36","10 058,36","10 058,36","10 058,36"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","983 407,13","983 407,13","983 407,13","856 787,90","856 787,90","856 787,90"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","216 400,00","216 400,00","216 400,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","735 107,13","735 107,13","735 107,13","640 387,90","640 387,90","640 387,90"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","185 643,50","185 643,50","185 643,50","97 328,47","97 328,47","97 328,47"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","267 416,63","267 416,63","267 416,63","261 012,43","261 012,43","261 012,43"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","153 660,00","153 660,00","153 660,00","153 660,00","153 660,00","153 660,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
Расходы,200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04","343 373,04"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","315 031,84","315 031,84","315 031,84"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","315 031,84","315 031,84","315 031,84"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
Расходы,200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","275 740,00","275 740,00","275 740,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
Расходы,200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","36 556,00","36 556,00","36 556,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 735,84","2 735,84","2 735,84"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","190 801,50","190 801,50","190 801,50","148 801,50","148 801,50","148 801,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00","67 200,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","123 601,50","123 601,50","123 601,50","81 601,50","81 601,50","81 601,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","123 601,50","123 601,50","123 601,50","81 601,50","81 601,50","81 601,50"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","81 601,50","81 601,50","81 601,50"
Расходы,200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","81 601,50","81 601,50","81 601,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","123 601,50","123 601,50","123 601,50","81 601,50","81 601,50","81 601,50"
"Услуги связи",200,"000 0314 00 0 00 00000 244","119 601,50","119 601,50","119 601,50","77 601,50","77 601,50","77 601,50"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00","4 000,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","369 797 691,29","369 797 691,29","369 797 691,29","343 905 020,28","343 905 020,28","343 905 020,28"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","3 453 087,00","3 453 087,00","3 453 087,00","3 448 177,69","3 448 177,69","3 448 177,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 200","72 690,00","72 690,00","72 690,00","67 849,05","67 849,05","67 849,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 240","72 690,00","72 690,00","72 690,00","67 849,05","67 849,05","67 849,05"
"Прочая закупка товаров, работ и услуг",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","67 849,05","67 849,05","67 849,05"
"Поступление нефинансовых активов",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","67 849,05","67 849,05","67 849,05"
"Увеличение стоимости основных средств",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","67 849,05","67 849,05","67 849,05"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","3 380 397,00","3 380 397,00","3 380 397,00","3 380 328,64","3 380 328,64","3 380 328,64"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","364 640,11","364 640,11","364 640,11","364 629,60","364 629,60","364 629,60"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","364 640,11","364 640,11","364 640,11","364 629,60","364 629,60","364 629,60"
Расходы,200,"000 0401 00 0 00 00000 612","364 640,11","364 640,11","364 640,11","364 629,60","364 629,60","364 629,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","364 640,11","364 640,11","364 640,11","364 629,60","364 629,60","364 629,60"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 612","364 640,11","364 640,11","364 640,11","364 629,60","364 629,60","364 629,60"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 015 756,89","3 015 756,89","3 015 756,89","3 015 699,04","3 015 699,04","3 015 699,04"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 015 756,89","3 015 756,89","3 015 756,89","3 015 699,04","3 015 699,04","3 015 699,04"
Расходы,200,"000 0401 00 0 00 00000 622","3 015 756,89","3 015 756,89","3 015 756,89","3 015 699,04","3 015 699,04","3 015 699,04"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 015 756,89","3 015 756,89","3 015 756,89","3 015 699,04","3 015 699,04","3 015 699,04"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 015 756,89","3 015 756,89","3 015 756,89","3 015 699,04","3 015 699,04","3 015 699,04"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","11 334 400,00","11 334 400,00","11 334 400,00","11 207 424,25","11 207 424,25","11 207 424,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","367 224,25","367 224,25","367 224,25"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00"
Расходы,200,"000 0405 00 0 00 00000 811","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00","10 840 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","10 552 200,00","10 552 200,00","10 552 200,00","10 552 200,00","10 552 200,00","10 552 200,00"
Транспорт,200,"000 0408 00 0 00 00000 000","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
Расходы,200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","7 631 716,88","7 631 716,88","7 631 716,88"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","228 257 869,32","228 257 869,32","228 257 869,32","209 176 752,70","209 176 752,70","209 176 752,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","224 065 602,99","224 065 602,99","224 065 602,99","209 176 752,70","209 176 752,70","209 176 752,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","224 065 602,99","224 065 602,99","224 065 602,99","209 176 752,70","209 176 752,70","209 176 752,70"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","224 065 602,99","224 065 602,99","224 065 602,99","209 176 752,70","209 176 752,70","209 176 752,70"
Расходы,200,"000 0409 00 0 00 00000 244","224 065 602,99","224 065 602,99","224 065 602,99","209 176 752,70","209 176 752,70","209 176 752,70"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","224 065 602,99","224 065 602,99","224 065 602,99","209 176 752,70","209 176 752,70","209 176 752,70"
"Услуги связи",200,"000 0409 00 0 00 00000 244","63 488,04","63 488,04","63 488,04","49 488,04","49 488,04","49 488,04"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","223 669 114,95","223 669 114,95","223 669 114,95","208 794 264,66","208 794 264,66","208 794 264,66"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 000,00","333 000,00","333 000,00","333 000,00","333 000,00","333 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
