"Оплата работ, услуг",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","3 850 425,83","3 850 425,83","3 850 425,83"
"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","9 588 674,00","9 588 674,00","9 588 674,00","3 850 425,83","3 850 425,83","3 850 425,83"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","660 000,00","660 000,00","660 000,00","96 017,00","96 017,00","96 017,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","96 017,00","96 017,00","96 017,00"
Расходы,200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","96 017,00","96 017,00","96 017,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","96 017,00","96 017,00","96 017,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","96 017,00","96 017,00","96 017,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","6 137 688,94","6 137 688,94","6 137 688,94","5 751 551,22","5 751 551,22","5 751 551,22"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
Расходы,200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","1 936 700,00","1 936 700,00","1 936 700,00","1 936 689,28","1 936 689,28","1 936 689,28"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","4 135 688,94","4 135 688,94","4 135 688,94","3 749 561,94","3 749 561,94","3 749 561,94"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
Расходы,200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Уплата прочих налогов, сборов",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
Расходы,200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 852","4 000,00","4 000,00","4 000,00","3 000,00","3 000,00","3 000,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
Расходы,200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","336 000,00","336 000,00","336 000,00","55 000,00","55 000,00","55 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 00 0 00 00000 000","53 473 300,00","53 473 300,00","53 473 300,00","16 292 928,40","16 292 928,40","16 292 928,40"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","8 319 100,00","8 319 100,00","8 319 100,00","2 780 771,55","2 780 771,55","2 780 771,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","7 250 400,00","7 250 400,00","7 250 400,00","2 757 461,97","2 757 461,97","2 757 461,97"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","7 250 400,00","7 250 400,00","7 250 400,00","2 757 461,97","2 757 461,97","2 757 461,97"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","5 438 300,00","5 438 300,00","5 438 300,00","2 102 861,35","2 102 861,35","2 102 861,35"
Расходы,200,"000 0304 00 0 00 00000 121","5 438 300,00","5 438 300,00","5 438 300,00","2 102 861,35","2 102 861,35","2 102 861,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","5 408 300,00","5 408 300,00","5 408 300,00","2 102 861,35","2 102 861,35","2 102 861,35"
"Заработная плата",200,"000 0304 00 0 00 00000 121","5 408 300,00","5 408 300,00","5 408 300,00","2 102 861,35","2 102 861,35","2 102 861,35"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 637 100,00","1 637 100,00","1 637 100,00","636 800,62","636 800,62","636 800,62"
Расходы,200,"000 0304 00 0 00 00000 129","1 637 100,00","1 637 100,00","1 637 100,00","636 800,62","636 800,62","636 800,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 637 100,00","1 637 100,00","1 637 100,00","636 800,62","636 800,62","636 800,62"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 637 100,00","1 637 100,00","1 637 100,00","636 800,62","636 800,62","636 800,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","1 068 700,00","1 068 700,00","1 068 700,00","23 309,58","23 309,58","23 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","1 068 700,00","1 068 700,00","1 068 700,00","23 309,58","23 309,58","23 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","1 068 700,00","1 068 700,00","1 068 700,00","23 309,58","23 309,58","23 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","210 000,00","210 000,00","210 000,00","23 309,58","23 309,58","23 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","210 000,00","210 000,00","210 000,00","23 309,58","23 309,58","23 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","18 859,58","18 859,58","18 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","70 000,00","70 000,00","70 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","858 700,00","858 700,00","858 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","608 700,00","608 700,00","608 700,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 948 900,00","43 948 900,00","43 948 900,00","13 112 058,00","13 112 058,00","13 112 058,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","11 964 066,47","11 964 066,47","11 964 066,47"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","11 964 066,47","11 964 066,47","11 964 066,47"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","9 623 313,87","9 623 313,87","9 623 313,87"
Расходы,200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","9 623 313,87","9 623 313,87","9 623 313,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","9 594 313,64","9 594 313,64","9 594 313,64"
"Заработная плата",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","9 594 313,64","9 594 313,64","9 594 313,64"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","29 000,23","29 000,23","29 000,23"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","29 000,23","29 000,23","29 000,23"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
Расходы,200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 332 993,60","2 332 993,60","2 332 993,60"
Расходы,200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 332 993,60","2 332 993,60","2 332 993,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 332 993,60","2 332 993,60","2 332 993,60"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","2 332 993,60","2 332 993,60","2 332 993,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","6 641 900,00","6 641 900,00","6 641 900,00","1 106 195,53","1 106 195,53","1 106 195,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","6 641 900,00","6 641 900,00","6 641 900,00","1 106 195,53","1 106 195,53","1 106 195,53"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 527 600,00","5 527 600,00","5 527 600,00","651 115,82","651 115,82","651 115,82"
Расходы,200,"000 0309 00 0 00 00000 244","3 180 336,00","3 180 336,00","3 180 336,00","593 015,72","593 015,72","593 015,72"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 180 336,00","3 180 336,00","3 180 336,00","593 015,72","593 015,72","593 015,72"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 551 735,00","1 551 735,00","1 551 735,00","327 522,45","327 522,45","327 522,45"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","13 546,00","13 546,00","13 546,00","4 927,77","4 927,77","4 927,77"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","5 760,00","5 760,00","5 760,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","725 049,00","725 049,00","725 049,00","82 968,50","82 968,50","82 968,50"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","860 036,00","860 036,00","860 036,00","171 837,00","171 837,00","171 837,00"
Страхование,200,"000 0309 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","350,00","350,00","350,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 347 264,00","2 347 264,00","2 347 264,00","58 100,10","58 100,10","58 100,10"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","58 100,10","58 100,10","58 100,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","12 100,00","12 100,00","12 100,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","17 205,00","17 205,00","17 205,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","28 795,10","28 795,10","28 795,10"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","455 079,71","455 079,71","455 079,71"
Расходы,200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","455 079,71","455 079,71","455 079,71"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","455 079,71","455 079,71","455 079,71"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","455 079,71","455 079,71","455 079,71"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","41 796,00","41 796,00","41 796,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","41 796,00","41 796,00","41 796,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
Расходы,200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","1 205 300,00","1 205 300,00","1 205 300,00","400 098,85","400 098,85","400 098,85"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 000 000,00","1 000 000,00","1 000 000,00","400 098,85","400 098,85","400 098,85"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 000 000,00","1 000 000,00","1 000 000,00","400 098,85","400 098,85","400 098,85"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","398 074,72","398 074,72","398 074,72"
Расходы,200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","398 074,72","398 074,72","398 074,72"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","973 992,00","973 992,00","973 992,00","398 074,72","398 074,72","398 074,72"
"Услуги связи",200,"000 0314 00 0 00 00000 244","920 825,00","920 825,00","920 825,00","381 285,20","381 285,20","381 285,20"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","16 789,52","16 789,52","16 789,52"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 024,13","2 024,13","2 024,13"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 024,13","2 024,13","2 024,13"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 024,13","2 024,13","2 024,13"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 024,13","2 024,13","2 024,13"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","310 689 011,00","310 689 011,00","310 689 011,00","70 014 941,41","70 014 941,41","70 014 941,41"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 882 500,00","10 882 500,00","10 882 500,00","212 372,50","212 372,50","212 372,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
Расходы,200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","212 372,50","212 372,50","212 372,50"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","88 100,00","88 100,00","88 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 292 964,00","14 292 964,00","14 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
Расходы,200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","2 853 462,80","2 853 462,80","2 853 462,80"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
Расходы,200,"000 0409 00 0 00 00000 244","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","158 467 274,00","158 467 274,00","158 467 274,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","158 173 324,00","158 173 324,00","158 173 324,00","27 959 361,78","27 959 361,78","27 959 361,78"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","293 950,00","293 950,00","293 950,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 053 526,00","38 053 526,00","38 053 526,00","11 385 253,39","11 385 253,39","11 385 253,39"
