"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","908 791,99","908 791,99","908 791,99"
Расходы,200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","908 791,99","908 791,99","908 791,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","908 791,99","908 791,99","908 791,99"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 691 900,00","1 691 900,00","1 691 900,00","908 791,99","908 791,99","908 791,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","793 500,00","793 500,00","793 500,00","35 309,58","35 309,58","35 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","793 500,00","793 500,00","793 500,00","35 309,58","35 309,58","35 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","793 500,00","793 500,00","793 500,00","35 309,58","35 309,58","35 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","35 309,58","35 309,58","35 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","35 309,58","35 309,58","35 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","30 859,58","30 859,58","30 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","613 500,00","613 500,00","613 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","463 500,00","463 500,00","463 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","2 100 000,00","2 100 000,00","2 100 000,00","624 736,00","624 736,00","624 736,00"
Расходы,200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00","144 736,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","480 000,00","480 000,00","480 000,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, пожарная безопасность",200,"000 0310 00 0 00 00000 000","41 848 900,00","41 848 900,00","41 848 900,00","20 925 039,62","20 925 039,62","20 925 039,62"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0310 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","19 083 910,03","19 083 910,03","19 083 910,03"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0310 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","19 083 910,03","19 083 910,03","19 083 910,03"
"Фонд оплаты труда учреждений",200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","15 157 834,50","15 157 834,50","15 157 834,50"
Расходы,200,"000 0310 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","15 157 834,50","15 157 834,50","15 157 834,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","15 123 378,34","15 123 378,34","15 123 378,34"
"Заработная плата",200,"000 0310 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","15 123 378,34","15 123 378,34","15 123 378,34"
"Социальное обеспечение",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","34 456,16","34 456,16","34 456,16"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0310 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","34 456,16","34 456,16","34 456,16"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
Расходы,200,"000 0310 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0310 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0310 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","3 918 316,53","3 918 316,53","3 918 316,53"
Расходы,200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","3 918 316,53","3 918 316,53","3 918 316,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","3 918 316,53","3 918 316,53","3 918 316,53"
"Начисления на выплаты по оплате труда",200,"000 0310 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","3 918 316,53","3 918 316,53","3 918 316,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 200","4 541 900,00","4 541 900,00","4 541 900,00","1 791 748,59","1 791 748,59","1 791 748,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0310 00 0 00 00000 240","4 541 900,00","4 541 900,00","4 541 900,00","1 791 748,59","1 791 748,59","1 791 748,59"
"Прочая закупка товаров, работ и услуг",200,"000 0310 00 0 00 00000 244","3 335 288,00","3 335 288,00","3 335 288,00","1 112 508,33","1 112 508,33","1 112 508,33"
Расходы,200,"000 0310 00 0 00 00000 244","2 943 288,00","2 943 288,00","2 943 288,00","979 594,23","979 594,23","979 594,23"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 244","2 943 288,00","2 943 288,00","2 943 288,00","979 594,23","979 594,23","979 594,23"
"Услуги связи",200,"000 0310 00 0 00 00000 244","1 554 333,00","1 554 333,00","1 554 333,00","595 226,97","595 226,97","595 226,97"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 244","14 517,00","14 517,00","14 517,00","7 057,73","7 057,73","7 057,73"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0310 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","8 640,00","8 640,00","8 640,00"
"Работы, услуги по содержанию имущества",200,"000 0310 00 0 00 00000 244","629 168,00","629 168,00","629 168,00","146 482,75","146 482,75","146 482,75"
"Прочие работы, услуги",200,"000 0310 00 0 00 00000 244","715 300,00","715 300,00","715 300,00","221 837,00","221 837,00","221 837,00"
Страхование,200,"000 0310 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0310 00 0 00 00000 244","350,00","350,00","350,00","349,78","349,78","349,78"
"Поступление нефинансовых активов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","132 914,10","132 914,10","132 914,10"
"Увеличение стоимости материальных запасов",200,"000 0310 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","132 914,10","132 914,10","132 914,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0310 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","27 850,00","27 850,00","27 850,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0310 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","64 269,00","64 269,00","64 269,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0310 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","40 795,10","40 795,10","40 795,10"
"Закупка энергетических ресурсов",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","679 240,26","679 240,26","679 240,26"
Расходы,200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","679 240,26","679 240,26","679 240,26"
"Оплата работ, услуг",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","679 240,26","679 240,26","679 240,26"
"Коммунальные услуги",200,"000 0310 00 0 00 00000 247","1 206 612,00","1 206 612,00","1 206 612,00","679 240,26","679 240,26","679 240,26"
"Иные бюджетные ассигнования",200,"000 0310 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","49 381,00","49 381,00","49 381,00"
"Уплата налогов, сборов и иных платежей",200,"000 0310 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","49 381,00","49 381,00","49 381,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
Расходы,200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Уплата прочих налогов, сборов",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
Расходы,200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Прочие расходы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Налоги, пошлины и сборы",200,"000 0310 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","15 170,00","15 170,00","15 170,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 372 800,00","2 372 800,00","2 372 800,00","588 293,78","588 293,78","588 293,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 167 500,00","2 167 500,00","2 167 500,00","588 293,78","588 293,78","588 293,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 167 500,00","2 167 500,00","2 167 500,00","588 293,78","588 293,78","588 293,78"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","585 367,87","585 367,87","585 367,87"
Расходы,200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","585 367,87","585 367,87","585 367,87"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 141 492,00","2 141 492,00","2 141 492,00","585 367,87","585 367,87","585 367,87"
"Услуги связи",200,"000 0314 00 0 00 00000 244","2 088 325,00","2 088 325,00","2 088 325,00","542 488,71","542 488,71","542 488,71"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","53 167,00","53 167,00","53 167,00","42 879,16","42 879,16","42 879,16"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 925,91","2 925,91","2 925,91"
Расходы,200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 925,91","2 925,91","2 925,91"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 925,91","2 925,91","2 925,91"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","26 008,00","26 008,00","26 008,00","2 925,91","2 925,91","2 925,91"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","315 283 889,00","315 283 889,00","315 283 889,00","167 899 241,27","167 899 241,27","167 899 241,27"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
Расходы,200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 250 000,00","12 250 000,00","12 250 000,00","3 734 699,69","3 734 699,69","3 734 699,69"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 882 500,00","10 882 500,00","10 882 500,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
Расходы,200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 296 400,00","2 296 400,00","2 296 400,00","1 196 135,50","1 196 135,50","1 196 135,50"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 586 100,00","8 586 100,00","8 586 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","88 100,00","88 100,00","88 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","17 992 964,00","17 992 964,00","17 992 964,00","7 258 726,80","7 258 726,80","7 258 726,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
Расходы,200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","12 992 964,00","12 992 964,00","12 992 964,00","4 991 566,80","4 991 566,80","4 991 566,80"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","2 267 160,00","2 267 160,00","2 267 160,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
Расходы,200,"000 0409 00 0 00 00000 244","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","158 520 874,00","158 520 874,00","158 520 874,00","99 940 158,78","99 940 158,78","99 940 158,78"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","158 426 924,00","158 426 924,00","158 426 924,00","99 846 210,38","99 846 210,38","99 846 210,38"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","93 950,00","93 950,00","93 950,00","93 948,40","93 948,40","93 948,40"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 322 826,00","38 322 826,00","38 322 826,00","19 765 260,43","19 765 260,43","19 765 260,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 264 247,00","2 264 247,00","2 264 247,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 732 900,00","34 732 900,00","34 732 900,00","17 501 013,43","17 501 013,43","17 501 013,43"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 732 900,00","34 732 900,00","34 732 900,00","17 501 013,43","17 501 013,43","17 501 013,43"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","16 563 125,46","16 563 125,46","16 563 125,46"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","16 563 125,46","16 563 125,46","16 563 125,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","16 563 125,46","16 563 125,46","16 563 125,46"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","16 563 125,46","16 563 125,46","16 563 125,46"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","937 887,97","937 887,97","937 887,97"
Расходы,200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","937 887,97","937 887,97","937 887,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","937 887,97","937 887,97","937 887,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","2 166 300,00","2 166 300,00","2 166 300,00","937 887,97","937 887,97","937 887,97"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","77 314 725,00","77 314 725,00","77 314 725,00","36 004 260,07","36 004 260,07","36 004 260,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 669 000,00","60 669 000,00","60 669 000,00","33 565 532,96","33 565 532,96","33 565 532,96"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","32 898 125,00","32 898 125,00","32 898 125,00"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","25 876 247,17","25 876 247,17","25 876 247,17"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","25 876 247,17","25 876 247,17","25 876 247,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","25 759 237,25","25 759 237,25","25 759 237,25"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","25 759 237,25","25 759 237,25","25 759 237,25"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","117 009,92","117 009,92","117 009,92"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","117 009,92","117 009,92","117 009,92"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","196 288,53","196 288,53","196 288,53"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","196 288,53","196 288,53","196 288,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","196 288,53","196 288,53","196 288,53"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","300,00","300,00","300,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","195 988,53","195 988,53","195 988,53"
