"Социальное обеспечение",200,"000 0304 00 0 00 00000 122","1 020,00","1 020,00","1 020,00","425,00","425,00","425,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","1 020,00","1 020,00","1 020,00","425,00","425,00","425,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","456 031,26","456 031,26","456 031,26"
Расходы,200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","456 031,26","456 031,26","456 031,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","456 031,26","456 031,26","456 031,26"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","456 031,26","456 031,26","456 031,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","1 055 420,00","1 055 420,00","1 055 420,00","22 467,61","22 467,61","22 467,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","1 055 420,00","1 055 420,00","1 055 420,00","22 467,61","22 467,61","22 467,61"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","1 055 420,00","1 055 420,00","1 055 420,00","22 467,61","22 467,61","22 467,61"
Расходы,200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","22 467,61","22 467,61","22 467,61"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","22 467,61","22 467,61","22 467,61"
"Услуги связи",200,"000 0304 00 0 00 00000 244","123 020,00","123 020,00","123 020,00","22 467,61","22 467,61","22 467,61"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","801 100,00","801 100,00","801 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
Расходы,200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","36 172 300,00","36 172 300,00","36 172 300,00","15 523 393,76","15 523 393,76","15 523 393,76"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","31 535 500,00","31 535 500,00","31 535 500,00","14 027 519,11","14 027 519,11","14 027 519,11"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","31 535 500,00","31 535 500,00","31 535 500,00","14 027 519,11","14 027 519,11","14 027 519,11"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","11 034 323,07","11 034 323,07","11 034 323,07"
Расходы,200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","11 034 323,07","11 034 323,07","11 034 323,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","10 982 934,06","10 982 934,06","10 982 934,06"
"Заработная плата",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","10 982 934,06","10 982 934,06","10 982 934,06"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","51 389,01","51 389,01","51 389,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","51 389,01","51 389,01","51 389,01"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","184 497,00","184 497,00","184 497,00"
Расходы,200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","184 497,00","184 497,00","184 497,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","172 400,00","172 400,00","172 400,00","28 498,00","28 498,00","28 498,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","8 700,00","8 700,00","8 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","19 798,00","19 798,00","19 798,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 109 500,00","7 109 500,00","7 109 500,00","2 808 699,04","2 808 699,04","2 808 699,04"
Расходы,200,"000 0309 00 0 00 00000 119","7 109 500,00","7 109 500,00","7 109 500,00","2 808 699,04","2 808 699,04","2 808 699,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 109 500,00","7 109 500,00","7 109 500,00","2 808 699,04","2 808 699,04","2 808 699,04"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 109 500,00","7 109 500,00","7 109 500,00","2 808 699,04","2 808 699,04","2 808 699,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 019 600,00","4 019 600,00","4 019 600,00","1 210 480,21","1 210 480,21","1 210 480,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 019 600,00","4 019 600,00","4 019 600,00","1 210 480,21","1 210 480,21","1 210 480,21"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 019 600,00","4 019 600,00","4 019 600,00","1 210 480,21","1 210 480,21","1 210 480,21"
Расходы,200,"000 0309 00 0 00 00000 244","3 150 821,52","3 150 821,52","3 150 821,52","1 056 881,54","1 056 881,54","1 056 881,54"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 150 821,52","3 150 821,52","3 150 821,52","1 056 881,54","1 056 881,54","1 056 881,54"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 563 657,20","1 563 657,20","1 563 657,20","632 455,09","632 455,09","632 455,09"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","367 600,00","367 600,00","367 600,00","197 899,23","197 899,23","197 899,23"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 830,00","18 830,00","18 830,00","4 320,00","4 320,00","4 320,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","379 000,00","379 000,00","379 000,00","116 570,22","116 570,22","116 570,22"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","729 634,32","729 634,32","729 634,32","105 637,00","105 637,00","105 637,00"
Страхование,200,"000 0309 00 0 00 00000 244","22 100,00","22 100,00","22 100,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","70 000,00","70 000,00","70 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","868 778,48","868 778,48","868 778,48","153 598,67","153 598,67","153 598,67"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00","12 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","856 778,48","856 778,48","856 778,48","141 598,67","141 598,67","141 598,67"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","204 698,50","204 698,50","204 698,50","34 287,60","34 287,60","34 287,60"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","287 079,98","287 079,98","287 079,98","107 311,07","107 311,07","107 311,07"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
Расходы,200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","116 775,52","116 775,52","116 775,52"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","168 618,92","168 618,92","168 618,92"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","168 618,92","168 618,92","168 618,92"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
Расходы,200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","152 800,00","152 800,00","152 800,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
Расходы,200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","14 451,00","14 451,00","14 451,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","1 367,92","1 367,92","1 367,92"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","239 736,00","239 736,00","239 736,00","17 200,50","17 200,50","17 200,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
Расходы,200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
"Услуги связи",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","17 200,50","17 200,50","17 200,50"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","344 303 606,20","344 303 606,20","344 303 606,20","131 312 398,26","131 312 398,26","131 312 398,26"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","4 386 400,00","4 386 400,00","4 386 400,00","576 311,46","576 311,46","576 311,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 00 0 00 00000 100","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 00 0 00 00000 110","321 207,00","321 207,00","321 207,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 00 0 00 00000 111","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 111","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 111","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 00 0 00 00000 111","246 702,76","246 702,76","246 702,76","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 00 0 00 00000 119","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 119","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","74 504,24","74 504,24","74 504,24","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","4 065 193,00","4 065 193,00","4 065 193,00","576 311,46","576 311,46","576 311,46"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","658 639,00","658 639,00","658 639,00","90 838,30","90 838,30","90 838,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","658 639,00","658 639,00","658 639,00","90 838,30","90 838,30","90 838,30"
Расходы,200,"000 0401 00 0 00 00000 612","658 639,00","658 639,00","658 639,00","90 838,30","90 838,30","90 838,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","606 167,00","606 167,00","606 167,00","69 031,30","69 031,30","69 031,30"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 00 0 00 00000 612","606 167,00","606 167,00","606 167,00","69 031,30","69 031,30","69 031,30"
"Безвозмездные перечисления капитального характера организациям",200,"000 0401 00 0 00 00000 612","52 472,00","52 472,00","52 472,00","21 807,00","21 807,00","21 807,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 00 0 00 00000 612","52 472,00","52 472,00","52 472,00","21 807,00","21 807,00","21 807,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 406 554,00","3 406 554,00","3 406 554,00","485 473,16","485 473,16","485 473,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 406 554,00","3 406 554,00","3 406 554,00","485 473,16","485 473,16","485 473,16"
Расходы,200,"000 0401 00 0 00 00000 622","3 406 554,00","3 406 554,00","3 406 554,00","485 473,16","485 473,16","485 473,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 406 554,00","3 406 554,00","3 406 554,00","485 473,16","485 473,16","485 473,16"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 00 0 00 00000 622","3 406 554,00","3 406 554,00","3 406 554,00","485 473,16","485 473,16","485 473,16"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","2 801 400,00","2 801 400,00","2 801 400,00","844 000,00","844 000,00","844 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
Расходы,200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","844 000,00","844 000,00","844 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","144 000,00","144 000,00","144 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","2 019 200,00","2 019 200,00","2 019 200,00","700 000,00","700 000,00","700 000,00"
Транспорт,200,"000 0408 00 0 00 00000 000","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
Расходы,200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","2 069 887,30","2 069 887,30","2 069 887,30"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","214 191 332,00","214 191 332,00","214 191 332,00","83 598 732,61","83 598 732,61","83 598 732,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","209 977 549,00","209 977 549,00","209 977 549,00","83 598 732,61","83 598 732,61","83 598 732,61"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","209 977 549,00","209 977 549,00","209 977 549,00","83 598 732,61","83 598 732,61","83 598 732,61"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","83 598 732,61","83 598 732,61","83 598 732,61"
Расходы,200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","83 598 732,61","83 598 732,61","83 598 732,61"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","83 598 732,61","83 598 732,61","83 598 732,61"
"Услуги связи",200,"000 0409 00 0 00 00000 244","2 623 464,00","2 623 464,00","2 623 464,00","14 162,68","14 162,68","14 162,68"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","207 020 900,00","207 020 900,00","207 020 900,00","83 485 069,93","83 485 069,93","83 485 069,93"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 185,00","333 185,00","333 185,00","99 500,00","99 500,00","99 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 731 200,00","39 731 200,00","39 731 200,00","13 359 507,81","13 359 507,81","13 359 507,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","5 834 800,00","5 834 800,00","5 834 800,00","696 503,85","696 503,85","696 503,85"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","5 834 800,00","5 834 800,00","5 834 800,00","696 503,85","696 503,85","696 503,85"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","5 834 800,00","5 834 800,00","5 834 800,00","696 503,85","696 503,85","696 503,85"
Расходы,200,"000 0410 00 0 00 00000 244","4 947 300,00","4 947 300,00","4 947 300,00","696 503,85","696 503,85","696 503,85"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","4 947 300,00","4 947 300,00","4 947 300,00","696 503,85","696 503,85","696 503,85"
"Услуги связи",200,"000 0410 00 0 00 00000 244","1 101 500,00","1 101 500,00","1 101 500,00","154 932,75","154 932,75","154 932,75"
"Работы, услуги по содержанию имущества",200,"000 0410 00 0 00 00000 244","624 200,00","624 200,00","624 200,00","44 211,10","44 211,10","44 211,10"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 221 600,00","3 221 600,00","3 221 600,00","497 360,00","497 360,00","497 360,00"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","887 500,00","887 500,00","887 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","230 000,00","230 000,00","230 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 00 0 00 00000 244","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 00 0 00 00000 244","657 500,00","657 500,00","657 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 896 400,00","33 896 400,00","33 896 400,00","12 663 003,96","12 663 003,96","12 663 003,96"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 896 400,00","33 896 400,00","33 896 400,00","12 663 003,96","12 663 003,96","12 663 003,96"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","12 436 527,48","12 436 527,48","12 436 527,48"
Расходы,200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","12 436 527,48","12 436 527,48","12 436 527,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","12 436 527,48","12 436 527,48","12 436 527,48"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","12 436 527,48","12 436 527,48","12 436 527,48"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","226 476,48","226 476,48","226 476,48"
Расходы,200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","226 476,48","226 476,48","226 476,48"
