"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","8 000,00","8 000,00","8 000,00","2 500,00","2 500,00","2 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","57 517,00","57 517,00","57 517,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","98 068,00","98 068,00","98 068,00","32 754,00","32 754,00","32 754,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","98 068,00","98 068,00","98 068,00","32 754,00","32 754,00","32 754,00"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 122","1 020,00","1 020,00","1 020,00","595,00","595,00","595,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","1 020,00","1 020,00","1 020,00","595,00","595,00","595,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","940 279,92","940 279,92","940 279,92"
Расходы,200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","940 279,92","940 279,92","940 279,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","940 279,92","940 279,92","940 279,92"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 105 233,26","1 105 233,26","1 105 233,26","940 279,92","940 279,92","940 279,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","1 055 420,00","1 055 420,00","1 055 420,00","45 378,28","45 378,28","45 378,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","1 055 420,00","1 055 420,00","1 055 420,00","45 378,28","45 378,28","45 378,28"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","1 055 420,00","1 055 420,00","1 055 420,00","45 378,28","45 378,28","45 378,28"
Расходы,200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","45 378,28","45 378,28","45 378,28"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","45 378,28","45 378,28","45 378,28"
"Услуги связи",200,"000 0304 00 0 00 00000 244","123 020,00","123 020,00","123 020,00","45 378,28","45 378,28","45 378,28"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","801 100,00","801 100,00","801 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
Расходы,200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","36 172 300,00","36 172 300,00","36 172 300,00","28 400 134,13","28 400 134,13","28 400 134,13"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","31 476 000,00","31 476 000,00","31 476 000,00","25 204 912,48","25 204 912,48","25 204 912,48"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","31 476 000,00","31 476 000,00","31 476 000,00","25 204 912,48","25 204 912,48","25 204 912,48"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","19 290 829,13","19 290 829,13","19 290 829,13"
Расходы,200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","19 290 829,13","19 290 829,13","19 290 829,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","19 212 628,43","19 212 628,43","19 212 628,43"
"Заработная плата",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","19 212 628,43","19 212 628,43","19 212 628,43"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","78 200,70","78 200,70","78 200,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","78 200,70","78 200,70","78 200,70"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","298 677,35","298 677,35","298 677,35"
Расходы,200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","298 677,35","298 677,35","298 677,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","172 400,00","172 400,00","172 400,00","138 594,35","138 594,35","138 594,35"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","9 900,00","9 900,00","9 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","128 694,35","128 694,35","128 694,35"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","160 083,00","160 083,00","160 083,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","160 083,00","160 083,00","160 083,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 615 406,00","5 615 406,00","5 615 406,00"
Расходы,200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 615 406,00","5 615 406,00","5 615 406,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 615 406,00","5 615 406,00","5 615 406,00"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","5 615 406,00","5 615 406,00","5 615 406,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 079 100,00","4 079 100,00","4 079 100,00","2 718 436,57","2 718 436,57","2 718 436,57"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 079 100,00","4 079 100,00","4 079 100,00","2 718 436,57","2 718 436,57","2 718 436,57"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 079 100,00","4 079 100,00","4 079 100,00","2 718 436,57","2 718 436,57","2 718 436,57"
Расходы,200,"000 0309 00 0 00 00000 244","3 276 270,42","3 276 270,42","3 276 270,42","2 161 973,55","2 161 973,55","2 161 973,55"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 276 270,42","3 276 270,42","3 276 270,42","2 161 973,55","2 161 973,55","2 161 973,55"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 846 347,20","1 846 347,20","1 846 347,20","1 279 409,67","1 279 409,67","1 279 409,67"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","377 232,38","377 232,38","377 232,38","276 715,27","276 715,27","276 715,27"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 830,00","18 830,00","18 830,00","11 520,00","11 520,00","11 520,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","379 000,00","379 000,00","379 000,00","212 974,63","212 974,63","212 974,63"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","588 401,94","588 401,94","588 401,94","359 895,08","359 895,08","359 895,08"
Страхование,200,"000 0309 00 0 00 00000 244","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90","21 458,90"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","802 829,58","802 829,58","802 829,58","556 463,02","556 463,02","556 463,02"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","71 500,00","71 500,00","71 500,00","12 000,00","12 000,00","12 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","731 329,58","731 329,58","731 329,58","544 463,02","544 463,02","544 463,02"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","204 698,50","204 698,50","204 698,50","77 766,07","77 766,07","77 766,07"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00","128 387,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","244 584,08","244 584,08","244 584,08","204 299,95","204 299,95","204 299,95"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","153 660,00","153 660,00","153 660,00","134 010,00","134 010,00","134 010,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
Расходы,200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","231 233,20","231 233,20","231 233,20"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","245 551,88","245 551,88","245 551,88"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","245 551,88","245 551,88","245 551,88"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
Расходы,200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","276 200,00","276 200,00","276 200,00","214 394,00","214 394,00","214 394,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
Расходы,200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","37 000,00","37 000,00","37 000,00","29 106,00","29 106,00","29 106,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","239 736,00","239 736,00","239 736,00","51 601,50","51 601,50","51 601,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","172 536,00","172 536,00","172 536,00","51 601,50","51 601,50","51 601,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","172 536,00","172 536,00","172 536,00","51 601,50","51 601,50","51 601,50"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","51 601,50","51 601,50","51 601,50"
Расходы,200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","51 601,50","51 601,50","51 601,50"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","51 601,50","51 601,50","51 601,50"
"Услуги связи",200,"000 0314 00 0 00 00000 244","168 536,00","168 536,00","168 536,00","51 601,50","51 601,50","51 601,50"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","363 461 181,93","363 461 181,93","363 461 181,93","264 971 815,09","264 971 815,09","264 971 815,09"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","3 609 000,00","3 609 000,00","3 609 000,00","2 793 420,07","2 793 420,07","2 793 420,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 200","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 240","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","3 536 310,00","3 536 310,00","3 536 310,00","2 793 420,07","2 793 420,07","2 793 420,07"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","432 925,00","432 925,00","432 925,00","183 820,41","183 820,41","183 820,41"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","183 820,41","183 820,41","183 820,41"
Расходы,200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","183 820,41","183 820,41","183 820,41"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","183 820,41","183 820,41","183 820,41"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 612","432 925,00","432 925,00","432 925,00","183 820,41","183 820,41","183 820,41"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 103 385,00","3 103 385,00","3 103 385,00","2 609 599,66","2 609 599,66","2 609 599,66"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 609 599,66","2 609 599,66","2 609 599,66"
Расходы,200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 609 599,66","2 609 599,66","2 609 599,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 609 599,66","2 609 599,66","2 609 599,66"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","3 103 385,00","3 103 385,00","3 103 385,00","2 609 599,66","2 609 599,66","2 609 599,66"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","15 589 600,00","15 589 600,00","15 589 600,00","5 349 400,00","5 349 400,00","5 349 400,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","15 095 400,00","15 095 400,00","15 095 400,00","5 349 400,00","5 349 400,00","5 349 400,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","15 095 400,00","15 095 400,00","15 095 400,00","5 349 400,00","5 349 400,00","5 349 400,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","5 349 400,00","5 349 400,00","5 349 400,00"
Расходы,200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","5 349 400,00","5 349 400,00","5 349 400,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","15 095 400,00","15 095 400,00","15 095 400,00","5 349 400,00","5 349 400,00","5 349 400,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","14 807 400,00","14 807 400,00","14 807 400,00","5 061 400,00","5 061 400,00","5 061 400,00"
Транспорт,200,"000 0408 00 0 00 00000 000","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
Расходы,200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 430 588,16","8 430 588,16","8 430 588,16","5 211 089,82","5 211 089,82","5 211 089,82"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","214 167 845,28","214 167 845,28","214 167 845,28","170 952 490,06","170 952 490,06","170 952 490,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","209 975 578,95","209 975 578,95","209 975 578,95","170 952 490,06","170 952 490,06","170 952 490,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","209 975 578,95","209 975 578,95","209 975 578,95","170 952 490,06","170 952 490,06","170 952 490,06"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","170 952 490,06","170 952 490,06","170 952 490,06"
Расходы,200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","170 952 490,06","170 952 490,06","170 952 490,06"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","209 975 578,95","209 975 578,95","209 975 578,95","170 952 490,06","170 952 490,06","170 952 490,06"
"Услуги связи",200,"000 0409 00 0 00 00000 244","2 623 464,00","2 623 464,00","2 623 464,00","42 488,04","42 488,04","42 488,04"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","207 019 114,95","207 019 114,95","207 019 114,95","170 668 002,02","170 668 002,02","170 668 002,02"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 000,00","333 000,00","333 000,00","242 000,00","242 000,00","242 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","4 192 266,33","4 192 266,33","4 192 266,33","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 517 422,26","39 517 422,26","39 517 422,26","24 531 587,43","24 531 587,43","24 531 587,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","5 621 022,26","5 621 022,26","5 621 022,26","2 440 595,29","2 440 595,29","2 440 595,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","5 621 022,26","5 621 022,26","5 621 022,26","2 440 595,29","2 440 595,29","2 440 595,29"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","5 621 022,26","5 621 022,26","5 621 022,26","2 440 595,29","2 440 595,29","2 440 595,29"
Расходы,200,"000 0410 00 0 00 00000 244","4 280 398,86","4 280 398,86","4 280 398,86","2 226 339,60","2 226 339,60","2 226 339,60"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","4 280 398,86","4 280 398,86","4 280 398,86","2 226 339,60","2 226 339,60","2 226 339,60"
"Услуги связи",200,"000 0410 00 0 00 00000 244","815 698,86","815 698,86","815 698,86","329 151,71","329 151,71","329 151,71"
"Работы, услуги по содержанию имущества",200,"000 0410 00 0 00 00000 244","424 200,00","424 200,00","424 200,00","126 375,37","126 375,37","126 375,37"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 040 500,00","3 040 500,00","3 040 500,00","1 770 812,52","1 770 812,52","1 770 812,52"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","1 340 623,40","1 340 623,40","1 340 623,40","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","610 623,40","610 623,40","610 623,40","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 00 0 00 00000 244","730 000,00","730 000,00","730 000,00","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 00 0 00 00000 244","730 000,00","730 000,00","730 000,00","214 255,69","214 255,69","214 255,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 896 400,00","33 896 400,00","33 896 400,00","22 090 992,14","22 090 992,14","22 090 992,14"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 896 400,00","33 896 400,00","33 896 400,00","22 090 992,14","22 090 992,14","22 090 992,14"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","20 135 484,33","20 135 484,33","20 135 484,33"
Расходы,200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","20 135 484,33","20 135 484,33","20 135 484,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","20 135 484,33","20 135 484,33","20 135 484,33"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","20 135 484,33","20 135 484,33","20 135 484,33"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","1 955 507,81","1 955 507,81","1 955 507,81"
Расходы,200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","1 955 507,81","1 955 507,81","1 955 507,81"
