"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","1 055 420,00","1 055 420,00","1 055 420,00","34 190,82","34 190,82","34 190,82"
Расходы,200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","34 190,82","34 190,82","34 190,82"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","924 120,00","924 120,00","924 120,00","34 190,82","34 190,82","34 190,82"
"Услуги связи",200,"000 0304 00 0 00 00000 244","123 020,00","123 020,00","123 020,00","34 190,82","34 190,82","34 190,82"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","801 100,00","801 100,00","801 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","131 300,00","131 300,00","131 300,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0304 00 0 00 00000 300","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0304 00 0 00 00000 320","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
Расходы,200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0304 00 0 00 00000 321","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25","576 987,25"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","36 172 300,00","36 172 300,00","36 172 300,00","21 711 097,45","21 711 097,45","21 711 097,45"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","31 476 000,00","31 476 000,00","31 476 000,00","19 216 539,73","19 216 539,73","19 216 539,73"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","31 476 000,00","31 476 000,00","31 476 000,00","19 216 539,73","19 216 539,73","19 216 539,73"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","14 772 631,74","14 772 631,74","14 772 631,74"
Расходы,200,"000 0309 00 0 00 00000 111","23 963 600,00","23 963 600,00","23 963 600,00","14 772 631,74","14 772 631,74","14 772 631,74"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","14 703 018,03","14 703 018,03","14 703 018,03"
"Заработная плата",200,"000 0309 00 0 00 00000 111","23 813 600,00","23 813 600,00","23 813 600,00","14 703 018,03","14 703 018,03","14 703 018,03"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","69 613,71","69 613,71","69 613,71"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","69 613,71","69 613,71","69 613,71"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","263 621,70","263 621,70","263 621,70"
Расходы,200,"000 0309 00 0 00 00000 112","462 400,00","462 400,00","462 400,00","263 621,70","263 621,70","263 621,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","172 400,00","172 400,00","172 400,00","107 622,70","107 622,70","107 622,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","8 700,00","8 700,00","8 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","140 000,00","140 000,00","140 000,00","98 922,70","98 922,70","98 922,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","290 000,00","290 000,00","290 000,00","155 999,00","155 999,00","155 999,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","4 180 286,29","4 180 286,29","4 180 286,29"
Расходы,200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","4 180 286,29","4 180 286,29","4 180 286,29"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","4 180 286,29","4 180 286,29","4 180 286,29"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 050 000,00","7 050 000,00","7 050 000,00","4 180 286,29","4 180 286,29","4 180 286,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","4 079 100,00","4 079 100,00","4 079 100,00","2 081 047,56","2 081 047,56","2 081 047,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","4 079 100,00","4 079 100,00","4 079 100,00","2 081 047,56","2 081 047,56","2 081 047,56"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","4 079 100,00","4 079 100,00","4 079 100,00","2 081 047,56","2 081 047,56","2 081 047,56"
Расходы,200,"000 0309 00 0 00 00000 244","3 286 911,52","3 286 911,52","3 286 911,52","1 615 857,09","1 615 857,09","1 615 857,09"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 286 911,52","3 286 911,52","3 286 911,52","1 615 857,09","1 615 857,09","1 615 857,09"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 846 347,20","1 846 347,20","1 846 347,20","956 179,81","956 179,81","956 179,81"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","377 232,38","377 232,38","377 232,38","233 421,90","233 421,90","233 421,90"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 830,00","18 830,00","18 830,00","8 640,00","8 640,00","8 640,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","379 000,00","379 000,00","379 000,00","150 554,70","150 554,70","150 554,70"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","588 401,94","588 401,94","588 401,94","245 601,78","245 601,78","245 601,78"
Страхование,200,"000 0309 00 0 00 00000 244","22 100,00","22 100,00","22 100,00","21 458,90","21 458,90","21 458,90"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","792 188,48","792 188,48","792 188,48","465 190,47","465 190,47","465 190,47"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","71 500,00","71 500,00","71 500,00","12 000,00","12 000,00","12 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","720 688,48","720 688,48","720 688,48","453 190,47","453 190,47","453 190,47"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","204 698,50","204 698,50","204 698,50","62 368,40","62 368,40","62 368,40"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","119 219,00","119 219,00","119 219,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","238 629,98","238 629,98","238 629,98","137 593,07","137 593,07","137 593,07"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","147 360,00","147 360,00","147 360,00","134 010,00","134 010,00","134 010,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0309 00 0 00 00000 300","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0309 00 0 00 00000 320","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
Расходы,200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0309 00 0 00 00000 321","300 000,00","300 000,00","300 000,00","175 163,28","175 163,28","175 163,28"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","317 200,00","317 200,00","317 200,00","238 346,88","238 346,88","238 346,88"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","317 200,00","317 200,00","317 200,00","238 346,88","238 346,88","238 346,88"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","214 394,00","214 394,00","214 394,00"
Расходы,200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","214 394,00","214 394,00","214 394,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","214 394,00","214 394,00","214 394,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","287 200,00","287 200,00","287 200,00","214 394,00","214 394,00","214 394,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","21 901,00","21 901,00","21 901,00"
Расходы,200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","21 901,00","21 901,00","21 901,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","21 901,00","21 901,00","21 901,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","26 000,00","26 000,00","26 000,00","21 901,00","21 901,00","21 901,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","2 051,88","2 051,88","2 051,88"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","239 736,00","239 736,00","239 736,00","34 401,00","34 401,00","34 401,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0314 00 0 00 00000 110","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда учреждений, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0314 00 0 00 00000 113","67 200,00","67 200,00","67 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","172 536,00","172 536,00","172 536,00","34 401,00","34 401,00","34 401,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","172 536,00","172 536,00","172 536,00","34 401,00","34 401,00","34 401,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","34 401,00","34 401,00","34 401,00"
Расходы,200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","34 401,00","34 401,00","34 401,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","172 536,00","172 536,00","172 536,00","34 401,00","34 401,00","34 401,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","168 536,00","168 536,00","168 536,00","34 401,00","34 401,00","34 401,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","351 727 117,90","351 727 117,90","351 727 117,90","160 455 417,64","160 455 417,64","160 455 417,64"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","4 386 400,00","4 386 400,00","4 386 400,00","1 342 503,20","1 342 503,20","1 342 503,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0401 00 0 00 00000 100","193 956,00","193 956,00","193 956,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0401 00 0 00 00000 110","193 956,00","193 956,00","193 956,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Заработная плата",200,"000 0401 00 0 00 00000 111","148 967,74","148 967,74","148 967,74","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
Расходы,200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0401 00 0 00 00000 119","44 988,26","44 988,26","44 988,26","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 200","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0401 00 0 00 00000 240","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0401 00 0 00 00000 244","72 690,00","72 690,00","72 690,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","4 119 754,00","4 119 754,00","4 119 754,00","1 342 503,20","1 342 503,20","1 342 503,20"
"Субсидии бюджетным учреждениям",200,"000 0401 00 0 00 00000 610","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
Расходы,200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 00 0 00 00000 612","737 529,00","737 529,00","737 529,00","141 721,30","141 721,30","141 721,30"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","3 382 225,00","3 382 225,00","3 382 225,00","1 200 781,90","1 200 781,90","1 200 781,90"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","1 200 781,90","1 200 781,90","1 200 781,90"
Расходы,200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","1 200 781,90","1 200 781,90","1 200 781,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","1 200 781,90","1 200 781,90","1 200 781,90"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0401 00 0 00 00000 622","3 382 225,00","3 382 225,00","3 382 225,00","1 200 781,90","1 200 781,90","1 200 781,90"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","2 801 400,00","2 801 400,00","2 801 400,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
Расходы,200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","494 200,00","494 200,00","494 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00"
Расходы,200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00","2 307 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00","288 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","2 019 200,00","2 019 200,00","2 019 200,00","2 019 200,00","2 019 200,00","2 019 200,00"
Транспорт,200,"000 0408 00 0 00 00000 000","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
Расходы,200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","8 437 166,20","8 437 166,20","8 437 166,20","3 861 940,16","3 861 940,16","3 861 940,16"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","214 191 332,00","214 191 332,00","214 191 332,00","95 552 084,56","95 552 084,56","95 552 084,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","209 977 549,00","209 977 549,00","209 977 549,00","95 552 084,56","95 552 084,56","95 552 084,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","209 977 549,00","209 977 549,00","209 977 549,00","95 552 084,56","95 552 084,56","95 552 084,56"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","95 552 084,56","95 552 084,56","95 552 084,56"
Расходы,200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","95 552 084,56","95 552 084,56","95 552 084,56"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","209 977 549,00","209 977 549,00","209 977 549,00","95 552 084,56","95 552 084,56","95 552 084,56"
"Услуги связи",200,"000 0409 00 0 00 00000 244","2 623 464,00","2 623 464,00","2 623 464,00","28 325,36","28 325,36","28 325,36"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","207 020 900,00","207 020 900,00","207 020 900,00","95 424 259,20","95 424 259,20","95 424 259,20"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","333 185,00","333 185,00","333 185,00","99 500,00","99 500,00","99 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
Расходы,200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","4 213 783,00","4 213 783,00","4 213 783,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 731 100,00","39 731 100,00","39 731 100,00","17 638 984,67","17 638 984,67","17 638 984,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","5 834 700,00","5 834 700,00","5 834 700,00","1 232 366,75","1 232 366,75","1 232 366,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","5 834 700,00","5 834 700,00","5 834 700,00","1 232 366,75","1 232 366,75","1 232 366,75"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","5 834 700,00","5 834 700,00","5 834 700,00","1 232 366,75","1 232 366,75","1 232 366,75"
Расходы,200,"000 0410 00 0 00 00000 244","4 947 200,00","4 947 200,00","4 947 200,00","1 018 111,06","1 018 111,06","1 018 111,06"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","4 947 200,00","4 947 200,00","4 947 200,00","1 018 111,06","1 018 111,06","1 018 111,06"
"Услуги связи",200,"000 0410 00 0 00 00000 244","1 101 500,00","1 101 500,00","1 101 500,00","244 659,07","244 659,07","244 659,07"
"Работы, услуги по содержанию имущества",200,"000 0410 00 0 00 00000 244","624 200,00","624 200,00","624 200,00","123 084,25","123 084,25","123 084,25"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 221 500,00","3 221 500,00","3 221 500,00","650 367,74","650 367,74","650 367,74"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","887 500,00","887 500,00","887 500,00","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","230 000,00","230 000,00","230 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0410 00 0 00 00000 244","657 500,00","657 500,00","657 500,00","214 255,69","214 255,69","214 255,69"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0410 00 0 00 00000 244","657 500,00","657 500,00","657 500,00","214 255,69","214 255,69","214 255,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","33 896 400,00","33 896 400,00","33 896 400,00","16 406 617,92","16 406 617,92","16 406 617,92"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","33 896 400,00","33 896 400,00","33 896 400,00","16 406 617,92","16 406 617,92","16 406 617,92"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","15 842 316,45","15 842 316,45","15 842 316,45"
Расходы,200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","15 842 316,45","15 842 316,45","15 842 316,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","15 842 316,45","15 842 316,45","15 842 316,45"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 00 0 00 00000 611","28 886 330,00","28 886 330,00","28 886 330,00","15 842 316,45","15 842 316,45","15 842 316,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","564 301,47","564 301,47","564 301,47"
Расходы,200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","564 301,47","564 301,47","564 301,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","564 301,47","564 301,47","564 301,47"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0410 00 0 00 00000 612","5 010 070,00","5 010 070,00","5 010 070,00","564 301,47","564 301,47","564 301,47"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","82 179 719,70","82 179 719,70","82 179 719,70","39 752 705,05","39 752 705,05","39 752 705,05"
