Расходы,200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","2 344 234,16","2 344 234,16","2 344 234,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","2 336 816,54","2 336 816,54","2 336 816,54"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","2 336 816,54","2 336 816,54","2 336 816,54"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","7 417,62","7 417,62","7 417,62"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
Расходы,200,"000 0304 00 0 00 00000 122","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","707 807,71","707 807,71","707 807,71"
Расходы,200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","707 807,71","707 807,71","707 807,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","707 807,71","707 807,71","707 807,71"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 402 000,00","1 402 000,00","1 402 000,00","707 807,71","707 807,71","707 807,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","428 700,00","428 700,00","428 700,00","77 564,91","77 564,91","77 564,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","428 700,00","428 700,00","428 700,00","77 564,91","77 564,91","77 564,91"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","428 700,00","428 700,00","428 700,00","77 564,91","77 564,91","77 564,91"
Расходы,200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","46 630,91","46 630,91","46 630,91"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","170 000,00","170 000,00","170 000,00","46 630,91","46 630,91","46 630,91"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","46 630,91","46 630,91","46 630,91"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","258 700,00","258 700,00","258 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","178 700,00","178 700,00","178 700,00","30 934,00","30 934,00","30 934,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","39 693 700,00","39 693 700,00","39 693 700,00","19 043 489,33","19 043 489,33","19 043 489,33"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","34 482 200,00","34 482 200,00","34 482 200,00","17 639 716,01","17 639 716,01","17 639 716,01"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","34 482 200,00","34 482 200,00","34 482 200,00","17 639 716,01","17 639 716,01","17 639 716,01"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","13 562 579,02","13 562 579,02","13 562 579,02"
Расходы,200,"000 0309 00 0 00 00000 111","26 227 100,00","26 227 100,00","26 227 100,00","13 562 579,02","13 562 579,02","13 562 579,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","13 433 035,48","13 433 035,48","13 433 035,48"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 077 100,00","26 077 100,00","26 077 100,00","13 433 035,48","13 433 035,48","13 433 035,48"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","129 543,54","129 543,54","129 543,54"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","150 000,00","150 000,00","150 000,00","129 543,54","129 543,54","129 543,54"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 377,00","64 377,00","64 377,00"
Расходы,200,"000 0309 00 0 00 00000 112","470 000,00","470 000,00","470 000,00","64 377,00","64 377,00","64 377,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","419 100,00","419 100,00","419 100,00","63 867,00","63 867,00","63 867,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","6 600,00","6 600,00","6 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","412 500,00","412 500,00","412 500,00","63 867,00","63 867,00","63 867,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","510,00","510,00","510,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","900,00","900,00","900,00","510,00","510,00","510,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","4 012 759,99","4 012 759,99","4 012 759,99"
Расходы,200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","4 012 759,99","4 012 759,99","4 012 759,99"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","4 012 759,99","4 012 759,99","4 012 759,99"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 785 100,00","7 785 100,00","7 785 100,00","4 012 759,99","4 012 759,99","4 012 759,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","5 032 000,00","5 032 000,00","5 032 000,00","1 315 231,32","1 315 231,32","1 315 231,32"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","5 032 000,00","5 032 000,00","5 032 000,00","1 315 231,32","1 315 231,32","1 315 231,32"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","3 846 480,40","3 846 480,40","3 846 480,40","834 759,29","834 759,29","834 759,29"
Расходы,200,"000 0309 00 0 00 00000 244","2 258 555,20","2 258 555,20","2 258 555,20","801 028,79","801 028,79","801 028,79"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","2 258 555,20","2 258 555,20","2 258 555,20","801 028,79","801 028,79","801 028,79"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 471 047,62","1 471 047,62","1 471 047,62","586 007,94","586 007,94","586 007,94"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","11 727,63","11 727,63","11 727,63","5 601,86","5 601,86","5 601,86"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","7 200,00","7 200,00","7 200,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","277 184,00","277 184,00","277 184,00","23 836,00","23 836,00","23 836,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","430 100,00","430 100,00","430 100,00","167 704,00","167 704,00","167 704,00"
Страхование,200,"000 0309 00 0 00 00000 244","8 500,00","8 500,00","8 500,00","0,00","0,00","0,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","10 678,99","10 678,99","10 678,99"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 587 925,20","1 587 925,20","1 587 925,20","33 730,50","33 730,50","33 730,50"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 100 000,00","1 100 000,00","1 100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","487 925,20","487 925,20","487 925,20","33 730,50","33 730,50","33 730,50"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","114 124,29","114 124,29","114 124,29","18 230,50","18 230,50","18 230,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","373 800,91","373 800,91","373 800,91","15 500,00","15 500,00","15 500,00"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","480 472,03","480 472,03","480 472,03"
Расходы,200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","480 472,03","480 472,03","480 472,03"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","480 472,03","480 472,03","480 472,03"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 185 519,60","1 185 519,60","1 185 519,60","480 472,03","480 472,03","480 472,03"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","179 500,00","179 500,00","179 500,00","88 542,00","88 542,00","88 542,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","179 500,00","179 500,00","179 500,00","88 542,00","88 542,00","88 542,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
Расходы,200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","149 200,00","149 200,00","149 200,00","88 542,00","88 542,00","88 542,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","2 163 200,00","2 163 200,00","2 163 200,00","769 391,50","769 391,50","769 391,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","115 200,00","115 200,00","115 200,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","2 048 000,00","2 048 000,00","2 048 000,00","769 391,50","769 391,50","769 391,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","2 048 000,00","2 048 000,00","2 048 000,00","769 391,50","769 391,50","769 391,50"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","2 036 000,00","2 036 000,00","2 036 000,00","764 122,53","764 122,53","764 122,53"
Расходы,200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","764 122,53","764 122,53","764 122,53"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","2 006 000,00","2 006 000,00","2 006 000,00","764 122,53","764 122,53","764 122,53"
"Услуги связи",200,"000 0314 00 0 00 00000 244","1 870 030,00","1 870 030,00","1 870 030,00","759 822,53","759 822,53","759 822,53"
"Работы, услуги по содержанию имущества",200,"000 0314 00 0 00 00000 244","2 500,00","2 500,00","2 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","115 470,00","115 470,00","115 470,00","4 300,00","4 300,00","4 300,00"
Страхование,200,"000 0314 00 0 00 00000 244","18 000,00","18 000,00","18 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 268,97","5 268,97","5 268,97"
Расходы,200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 268,97","5 268,97","5 268,97"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 268,97","5 268,97","5 268,97"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","12 000,00","12 000,00","12 000,00","5 268,97","5 268,97","5 268,97"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","274 889 906,40","274 889 906,40","274 889 906,40","136 260 960,23","136 260 960,23","136 260 960,23"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
Расходы,200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 191 500,00","12 191 500,00","12 191 500,00","4 026 275,63","4 026 275,63","4 026 275,63"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 493 100,00","8 493 100,00","8 493 100,00","3 533 405,27","3 533 405,27","3 533 405,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
Расходы,200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 571 700,00","1 571 700,00","1 571 700,00","958 888,00","958 888,00","958 888,00"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
Расходы,200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 921 400,00","6 921 400,00","6 921 400,00","2 574 517,27","2 574 517,27","2 574 517,27"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","111 400,00","111 400,00","111 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","6 810 000,00","6 810 000,00","6 810 000,00","2 574 517,27","2 574 517,27","2 574 517,27"
Транспорт,200,"000 0408 00 0 00 00000 000","14 950 000,00","14 950 000,00","14 950 000,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
Расходы,200,"000 0408 00 0 00 00000 244","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 498 942,00","13 498 942,00","13 498 942,00","5 759 451,50","5 759 451,50","5 759 451,50"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","1 451 058,00","1 451 058,00","1 451 058,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
Расходы,200,"000 0409 00 0 00 00000 244","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","135 299 005,40","135 299 005,40","135 299 005,40","64 185 635,64","64 185 635,64","64 185 635,64"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","134 969 005,40","134 969 005,40","134 969 005,40","64 105 635,64","64 105 635,64","64 105 635,64"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","330 000,00","330 000,00","330 000,00","80 000,00","80 000,00","80 000,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","37 911 401,00","37 911 401,00","37 911 401,00","19 726 711,45","19 726 711,45","19 726 711,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 119 301,00","3 119 301,00","3 119 301,00","1 549 359,00","1 549 359,00","1 549 359,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 792 100,00","34 792 100,00","34 792 100,00","18 177 352,45","18 177 352,45","18 177 352,45"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 792 100,00","34 792 100,00","34 792 100,00","18 177 352,45","18 177 352,45","18 177 352,45"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","16 149 560,96","16 149 560,96","16 149 560,96"
Расходы,200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","16 149 560,96","16 149 560,96","16 149 560,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","16 149 560,96","16 149 560,96","16 149 560,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","30 649 500,00","30 649 500,00","30 649 500,00","16 149 560,96","16 149 560,96","16 149 560,96"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 027 791,49","2 027 791,49","2 027 791,49"
Расходы,200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 027 791,49","2 027 791,49","2 027 791,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 027 791,49","2 027 791,49","2 027 791,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","4 142 600,00","4 142 600,00","4 142 600,00","2 027 791,49","2 027 791,49","2 027 791,49"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","66 044 900,00","66 044 900,00","66 044 900,00","39 029 480,74","39 029 480,74","39 029 480,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 710 400,00","52 710 400,00","52 710 400,00","32 283 760,07","32 283 760,07","32 283 760,07"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 301 300,00","51 301 300,00","51 301 300,00","31 654 815,88","31 654 815,88","31 654 815,88"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","38 702 600,00","38 702 600,00","38 702 600,00","24 352 327,44","24 352 327,44","24 352 327,44"
Расходы,200,"000 0412 00 0 00 00000 111","38 702 600,00","38 702 600,00","38 702 600,00","24 352 327,44","24 352 327,44","24 352 327,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 350 400,00","38 350 400,00","38 350 400,00","24 192 902,46","24 192 902,46","24 192 902,46"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 350 400,00","38 350 400,00","38 350 400,00","24 192 902,46","24 192 902,46","24 192 902,46"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","159 424,98","159 424,98","159 424,98"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","159 424,98","159 424,98","159 424,98"
