"Субсидии бюджетным учреждениям",200,"000 0410 0000000000 610","  18 713 100,00","  18 713 100,00","  18 713 100,00","  11 320 706,92","  11 320 706,92","  11 320 706,92"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 0000000000 611","  15 513 400,00","  15 513 400,00","  15 513 400,00","  10 852 072,93","  10 852 072,93","  10 852 072,93"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 0000000000 612","  3 199 700,00","  3 199 700,00","  3 199 700,00","   468 633,99","   468 633,99","   468 633,99"
"Другие вопросы в области национальной экономики",200,"000 0412 0000000000 000","  134 479 968,04","  134 479 968,04","  134 479 968,04","  74 715 388,84","  74 715 388,84","  74 715 388,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 0000000000 100","  99 562 298,00","  99 562 298,00","  99 562 298,00","  62 347 148,43","  62 347 148,43","  62 347 148,43"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 0000000000 110","  97 040 998,00","  97 040 998,00","  97 040 998,00","  60 408 120,81","  60 408 120,81","  60 408 120,81"
"Фонд оплаты труда учреждений",200,"000 0412 0000000000 111","  73 070 916,00","  73 070 916,00","  73 070 916,00","  45 930 529,54","  45 930 529,54","  45 930 529,54"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 0000000000 112","  2 514 400,00","  2 514 400,00","  2 514 400,00","  1 086 886,91","  1 086 886,91","  1 086 886,91"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  21 455 682,00","  21 455 682,00","  21 455 682,00","  13 390 704,36","  13 390 704,36","  13 390 704,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 521 300,00","  2 521 300,00","  2 521 300,00","  1 939 027,62","  1 939 027,62","  1 939 027,62"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 827 400,00","  1 827 400,00","  1 827 400,00","  1 532 996,03","  1 532 996,03","  1 532 996,03"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   182 000,00","   182 000,00","   182 000,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   511 900,00","   511 900,00","   511 900,00","   406 031,59","   406 031,59","   406 031,59"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  25 446 270,04","  25 446 270,04","  25 446 270,04","  5 351 071,49","  5 351 071,49","  5 351 071,49"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  25 446 270,04","  25 446 270,04","  25 446 270,04","  5 351 071,49","  5 351 071,49","  5 351 071,49"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0412 0000000000 242","  3 812 724,00","  3 812 724,00","  3 812 724,00","  1 354 258,76","  1 354 258,76","  1 354 258,76"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 244","  21 633 546,04","  21 633 546,04","  21 633 546,04","  3 996 812,73","  3 996 812,73","  3 996 812,73"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   580 800,00","   580 800,00","   580 800,00","   538 690,71","   538 690,71","   538 690,71"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   338 400,00","   338 400,00","   338 400,00","   296 591,00","   296 591,00","   296 591,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   338 400,00","   338 400,00","   338 400,00","   296 591,00","   296 591,00","   296 591,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   242 400,00","   242 400,00","   242 400,00","   242 099,71","   242 099,71","   242 099,71"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  8 890 600,00","  8 890 600,00","  8 890 600,00","  6 478 478,21","  6 478 478,21","  6 478 478,21"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  5 835 000,00","  5 835 000,00","  5 835 000,00","  4 425 308,81","  4 425 308,81","  4 425 308,81"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 814","  5 835 000,00","  5 835 000,00","  5 835 000,00","  4 425 308,81","  4 425 308,81","  4 425 308,81"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  3 055 600,00","  3 055 600,00","  3 055 600,00","  2 053 169,40","  2 053 169,40","  2 053 169,40"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  1 988 072,10","  1 988 072,10","  1 988 072,10","  1 352 589,00","  1 352 589,00","  1 352 589,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   67 000,00","   67 000,00","   67 000,00","   8 455,00","   8 455,00","   8 455,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","  1 000 527,90","  1 000 527,90","  1 000 527,90","   692 125,40","   692 125,40","   692 125,40"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  388 689 344,00","  388 689 344,00","  388 689 344,00","  217 021 687,87","  217 021 687,87","  217 021 687,87"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  258 608 191,00","  258 608 191,00","  258 608 191,00","  167 495 799,13","  167 495 799,13","  167 495 799,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 059 897,62","  5 059 897,62","  5 059 897,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 059 897,62","  5 059 897,62","  5 059 897,62"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 244","  10 373 169,00","  10 373 169,00","  10 373 169,00","  5 059 897,62","  5 059 897,62","  5 059 897,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  182 812 022,00","  182 812 022,00","  182 812 022,00","  160 735 901,51","  160 735 901,51","  160 735 901,51"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  182 812 022,00","  182 812 022,00","  182 812 022,00","  160 735 901,51","  160 735 901,51","  160 735 901,51"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  182 812 022,00","  182 812 022,00","  182 812 022,00","  160 735 901,51","  160 735 901,51","  160 735 901,51"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  65 423 000,00","  65 423 000,00","  65 423 000,00","  1 700 000,00","  1 700 000,00","  1 700 000,00"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  65 387 952,40","  65 387 952,40","  65 387 952,40","  24 718 133,32","  24 718 133,32","  24 718 133,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 244","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40","   292 552,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 137 998,00","  20 137 998,00","  20 137 998,00"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 137 998,00","  20 137 998,00","  20 137 998,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  24 056 500,00","  24 056 500,00","  24 056 500,00","  20 137 998,00","  20 137 998,00","  20 137 998,00"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  41 038 900,00","  41 038 900,00","  41 038 900,00","  4 287 582,92","  4 287 582,92","  4 287 582,92"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  41 038 900,00","  41 038 900,00","  41 038 900,00","  4 287 582,92","  4 287 582,92","  4 287 582,92"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 814","  41 038 900,00","  41 038 900,00","  41 038 900,00","  4 287 582,92","  4 287 582,92","  4 287 582,92"
Благоустройство,200,"000 0503 0000000000 000","  64 674 200,60","  64 674 200,60","  64 674 200,60","  24 791 355,42","  24 791 355,42","  24 791 355,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  53 523 815,60","  53 523 815,60","  53 523 815,60","  24 613 769,42","  24 613 769,42","  24 613 769,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  53 523 815,60","  53 523 815,60","  53 523 815,60","  24 613 769,42","  24 613 769,42","  24 613 769,42"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 244","  53 523 815,60","  53 523 815,60","  53 523 815,60","  24 613 769,42","  24 613 769,42","  24 613 769,42"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 150 385,00","  11 150 385,00","  11 150 385,00","   177 586,00","   177 586,00","   177 586,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   19 000,00","   19 000,00","   19 000,00","   16 400,00","   16 400,00","   16 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 244","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00","   16 400,00"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   50 400,00","   50 400,00","   50 400,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 244","   50 400,00","   50 400,00","   50 400,00",-,-,-
Образование,200,"000 0700 0000000000 000"," 2 363 196 952,27"," 2 363 196 952,27"," 2 363 196 952,27"," 1 509 600 314,21"," 1 509 600 314,21"," 1 509 600 314,21"
"Дошкольное образование",200,"000 0701 0000000000 000","  746 839 024,32","  746 839 024,32","  746 839 024,32","  481 337 266,57","  481 337 266,57","  481 337 266,57"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  9 016 721,15","  9 016 721,15","  9 016 721,15","   312 972,60","   312 972,60","   312 972,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  9 016 721,15","  9 016 721,15","  9 016 721,15","   312 972,60","   312 972,60","   312 972,60"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   99 500,00","   99 500,00","   99 500,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 244","  8 917 221,15","  8 917 221,15","  8 917 221,15","   312 972,60","   312 972,60","   312 972,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 040 064,82","  1 040 064,82","  1 040 064,82","   404 850,43","   404 850,43","   404 850,43"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 040 064,82","  1 040 064,82","  1 040 064,82","   404 850,43","   404 850,43","   404 850,43"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 040 064,82","  1 040 064,82","  1 040 064,82","   404 850,43","   404 850,43","   404 850,43"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  731 484 705,35","  731 484 705,35","  731 484 705,35","  478 633 613,99","  478 633 613,99","  478 633 613,99"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  560 332 162,35","  560 332 162,35","  560 332 162,35","  370 141 368,19","  370 141 368,19","  370 141 368,19"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  534 997 709,35","  534 997 709,35","  534 997 709,35","  353 856 919,81","  353 856 919,81","  353 856 919,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  25 334 453,00","  25 334 453,00","  25 334 453,00","  16 284 448,38","  16 284 448,38","  16 284 448,38"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  171 152 543,00","  171 152 543,00","  171 152 543,00","  108 492 245,80","  108 492 245,80","  108 492 245,80"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  163 599 182,62","  163 599 182,62","  163 599 182,62","  102 634 466,21","  102 634 466,21","  102 634 466,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  7 553 360,38","  7 553 360,38","  7 553 360,38","  5 857 779,59","  5 857 779,59","  5 857 779,59"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 985 829,55","  1 985 829,55","  1 985 829,55"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 985 829,55","  1 985 829,55","  1 985 829,55"
"Иные субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 814","  5 297 533,00","  5 297 533,00","  5 297 533,00","  1 985 829,55","  1 985 829,55","  1 985 829,55"
"Общее образование",200,"000 0702 0000000000 000"," 1 067 219 700,82"," 1 067 219 700,82"," 1 067 219 700,82","  671 537 528,76","  671 537 528,76","  671 537 528,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  12 034 979,00","  12 034 979,00","  12 034 979,00","  2 137 957,65","  2 137 957,65","  2 137 957,65"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  12 034 979,00","  12 034 979,00","  12 034 979,00","  2 137 957,65","  2 137 957,65","  2 137 957,65"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 244","  12 034 979,00","  12 034 979,00","  12 034 979,00","  2 137 957,65","  2 137 957,65","  2 137 957,65"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 0000000000 400","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции ",200,"000 0702 0000000000 410","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 0000000000 414","   505 580,17","   505 580,17","   505 580,17","   491 689,36","   491 689,36","   491 689,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 054 679 141,65"," 1 054 679 141,65"," 1 054 679 141,65","  668 907 881,75","  668 907 881,75","  668 907 881,75"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  717 328 137,65","  717 328 137,65","  717 328 137,65","  439 644 622,78","  439 644 622,78","  439 644 622,78"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  697 525 989,65","  697 525 989,65","  697 525 989,65","  427 157 296,17","  427 157 296,17","  427 157 296,17"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  19 802 148,00","  19 802 148,00","  19 802 148,00","  12 487 326,61","  12 487 326,61","  12 487 326,61"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  337 351 004,00","  337 351 004,00","  337 351 004,00","  229 263 258,97","  229 263 258,97","  229 263 258,97"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  326 297 320,00","  326 297 320,00","  326 297 320,00","  220 708 443,97","  220 708 443,97","  220 708 443,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  11 053 684,00","  11 053 684,00","  11 053 684,00","  8 554 815,00","  8 554 815,00","  8 554 815,00"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  257 821 639,13","  257 821 639,13","  257 821 639,13","  173 330 570,91","  173 330 570,91","  173 330 570,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  5 608 800,00","  5 608 800,00","  5 608 800,00","   147 022,07","   147 022,07","   147 022,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  5 608 800,00","  5 608 800,00","  5 608 800,00","   147 022,07","   147 022,07","   147 022,07"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 244","  5 608 800,00","  5 608 800,00","  5 608 800,00","   147 022,07","   147 022,07","   147 022,07"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 0000000000 400","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции ",200,"000 0703 0000000000 410","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 0000000000 414","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33","   418 947,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  251 793 891,80","  251 793 891,80","  251 793 891,80","  172 764 601,51","  172 764 601,51","  172 764 601,51"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  200 630 980,00","  200 630 980,00","  200 630 980,00","  138 831 387,54","  138 831 387,54","  138 831 387,54"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  188 848 400,00","  188 848 400,00","  188 848 400,00","  132 082 914,46","  132 082 914,46","  132 082 914,46"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  11 782 580,00","  11 782 580,00","  11 782 580,00","  6 748 473,08","  6 748 473,08","  6 748 473,08"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  51 162 911,80","  51 162 911,80","  51 162 911,80","  33 933 213,97","  33 933 213,97","  33 933 213,97"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  43 908 000,00","  43 908 000,00","  43 908 000,00","  31 714 701,17","  31 714 701,17","  31 714 701,17"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  7 254 911,80","  7 254 911,80","  7 254 911,80","  2 218 512,80","  2 218 512,80","  2 218 512,80"
"Молодежная политика",200,"000 0707 0000000000 000","  98 909 788,00","  98 909 788,00","  98 909 788,00","  71 748 250,23","  71 748 250,23","  71 748 250,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   585 088,00","   585 088,00","   585 088,00","   139 000,00","   139 000,00","   139 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   585 088,00","   585 088,00","   585 088,00","   139 000,00","   139 000,00","   139 000,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 244","   585 088,00","   585 088,00","   585 088,00","   139 000,00","   139 000,00","   139 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  98 324 700,00","  98 324 700,00","  98 324 700,00","  71 609 250,23","  71 609 250,23","  71 609 250,23"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  4 488 549,96","  4 488 549,96","  4 488 549,96","  4 136 918,39","  4 136 918,39","  4 136 918,39"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  4 488 549,96","  4 488 549,96","  4 488 549,96","  4 136 918,39","  4 136 918,39","  4 136 918,39"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  93 836 150,04","  93 836 150,04","  93 836 150,04","  67 472 331,84","  67 472 331,84","  67 472 331,84"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  90 577 050,04","  90 577 050,04","  90 577 050,04","  65 908 689,46","  65 908 689,46","  65 908 689,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  3 259 100,00","  3 259 100,00","  3 259 100,00","  1 563 642,38","  1 563 642,38","  1 563 642,38"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  192 406 800,00","  192 406 800,00","  192 406 800,00","  111 646 697,74","  111 646 697,74","  111 646 697,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  71 880 267,69","  71 880 267,69","  71 880 267,69","  51 745 750,86","  51 745 750,86","  51 745 750,86"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  37 988 767,69","  37 988 767,69","  37 988 767,69","  25 324 132,28","  25 324 132,28","  25 324 132,28"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  28 742 678,72","  28 742 678,72","  28 742 678,72","  19 245 181,88","  19 245 181,88","  19 245 181,88"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","   615 800,00","   615 800,00","   615 800,00","   609 759,04","   609 759,04","   609 759,04"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  8 630 288,97","  8 630 288,97","  8 630 288,97","  5 469 191,36","  5 469 191,36","  5 469 191,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  33 891 500,00","  33 891 500,00","  33 891 500,00","  26 421 618,58","  26 421 618,58","  26 421 618,58"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  26 540 700,00","  26 540 700,00","  26 540 700,00","  20 182 883,51","  20 182 883,51","  20 182 883,51"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   501 000,00","   501 000,00","   501 000,00","   240 188,00","   240 188,00","   240 188,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 849 800,00","  6 849 800,00","  6 849 800,00","  5 998 547,07","  5 998 547,07","  5 998 547,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  2 982 732,31","  2 982 732,31","  2 982 732,31","   719 544,68","   719 544,68","   719 544,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  2 982 732,31","  2 982 732,31","  2 982 732,31","   719 544,68","   719 544,68","   719 544,68"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  2 083 132,31","  2 083 132,31","  2 083 132,31","   351 493,56","   351 493,56","   351 493,56"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   899 600,00","   899 600,00","   899 600,00","   368 051,12","   368 051,12","   368 051,12"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  117 513 800,00","  117 513 800,00","  117 513 800,00","  59 181 402,20","  59 181 402,20","  59 181 402,20"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610","   130 000,00","   130 000,00","   130 000,00",-,-,-
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612","   130 000,00","   130 000,00","   130 000,00",-,-,-
