"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","10 882 500,95","10 882 500,95","10 882 500,95","8 008 865,50","8 008 865,50","8 008 865,50"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 573 737,00","1 573 737,00","1 573 737,00","966 857,95","966 857,95","966 857,95"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 550 100,00","1 550 100,00","1 550 100,00","825 794,48","825 794,48","825 794,48"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","10 080,00","10 080,00","10 080,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","2 733 938,00","2 733 938,00","2 733 938,00","1 703 262,40","1 703 262,40","1 703 262,40"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","4 938 825,95","4 938 825,95","4 938 825,95","4 442 597,17","4 442 597,17","4 442 597,17"
Страхование,200,"000 0309 00 0 00 00000 244","23 600,00","23 600,00","23 600,00","15 273,50","15 273,50","15 273,50"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 393 425,00","2 393 425,00","2 393 425,00","856 773,00","856 773,00","856 773,00"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","896 840,00","896 840,00","896 840,00","33 800,00","33 800,00","33 800,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","1 496 585,00","1 496 585,00","1 496 585,00","822 973,00","822 973,00","822 973,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","192 600,00","192 600,00","192 600,00","120 091,27","120 091,27","120 091,27"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","626 840,00","626 840,00","626 840,00","63 700,00","63 700,00","63 700,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","517 145,00","517 145,00","517 145,00","479 181,73","479 181,73","479 181,73"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","220 900,00","220 900,00","220 900,00","200 544,00","200 544,00","200 544,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","220 900,00","220 900,00","220 900,00","200 544,00","200 544,00","200 544,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","173 903,00","173 903,00","173 903,00"
Расходы,200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","173 903,00","173 903,00","173 903,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","173 903,00","173 903,00","173 903,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","173 903,00","173 903,00","173 903,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","26 641,00","26 641,00","26 641,00"
Расходы,200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","26 641,00","26 641,00","26 641,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","26 641,00","26 641,00","26 641,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","26 641,00","26 641,00","26 641,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","170 572,00","170 572,00","170 572,00","82 000,00","82 000,00","82 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","121 143,00","121 143,00","121 143,00","82 000,00","82 000,00","82 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","121 143,00","121 143,00","121 143,00","82 000,00","82 000,00","82 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","82 000,00","82 000,00","82 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","82 000,00","82 000,00","82 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","82 000,00","82 000,00","82 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","82 000,00","82 000,00","82 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","290 563 872,86","290 563 872,86","290 563 872,86","205 201 116,43","205 201 116,43","205 201 116,43"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
Расходы,200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","13 032 006,00","13 032 006,00","13 032 006,00","581 812,50","581 812,50","581 812,50"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 654 600,00","8 654 600,00","8 654 600,00","7 451 809,39","7 451 809,39","7 451 809,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 983 400,00","6 983 400,00","6 983 400,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 983 400,00","6 983 400,00","6 983 400,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 782 000,00","5 782 000,00","5 782 000,00"
Расходы,200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","5 782 000,00","5 782 000,00","5 782 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","1 609 400,00","1 609 400,00","1 609 400,00","408 000,00","408 000,00","408 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 374 000,00","5 374 000,00","5 374 000,00","5 374 000,00","5 374 000,00","5 374 000,00"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","6 106 616,84","6 106 616,84","6 106 616,84"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","137 653 723,97","137 653 723,97","137 653 723,97","123 870 692,17","123 870 692,17","123 870 692,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","135 178 810,97","135 178 810,97","135 178 810,97","121 395 779,17","121 395 779,17","121 395 779,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","135 178 810,97","135 178 810,97","135 178 810,97","121 395 779,17","121 395 779,17","121 395 779,17"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","135 178 810,97","135 178 810,97","135 178 810,97","121 395 779,17","121 395 779,17","121 395 779,17"
Расходы,200,"000 0409 00 0 00 00000 244","135 178 810,97","135 178 810,97","135 178 810,97","121 395 779,17","121 395 779,17","121 395 779,17"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","135 178 810,97","135 178 810,97","135 178 810,97","121 395 779,17","121 395 779,17","121 395 779,17"
"Услуги связи",200,"000 0409 00 0 00 00000 244","95 300,00","95 300,00","95 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","134 793 008,97","134 793 008,97","134 793 008,97","121 091 277,17","121 091 277,17","121 091 277,17"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 113 604,00","39 113 604,00","39 113 604,00","21 917 011,57","21 917 011,57","21 917 011,57"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 858 157,00","3 858 157,00","3 858 157,00","2 568 094,63","2 568 094,63","2 568 094,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 858 157,00","3 858 157,00","3 858 157,00","2 568 094,63","2 568 094,63","2 568 094,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 858 157,00","3 858 157,00","3 858 157,00","2 568 094,63","2 568 094,63","2 568 094,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 562 045,00","3 562 045,00","3 562 045,00","2 271 982,63","2 271 982,63","2 271 982,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 562 045,00","3 562 045,00","3 562 045,00","2 271 982,63","2 271 982,63","2 271 982,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 562 045,00","3 562 045,00","3 562 045,00","2 271 982,63","2 271 982,63","2 271 982,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00","296 112,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 255 447,00","35 255 447,00","35 255 447,00","19 348 916,94","19 348 916,94","19 348 916,94"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 255 447,00","35 255 447,00","35 255 447,00","19 348 916,94","19 348 916,94","19 348 916,94"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","18 124 073,78","18 124 073,78","18 124 073,78"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","18 124 073,78","18 124 073,78","18 124 073,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","18 124 073,78","18 124 073,78","18 124 073,78"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","18 124 073,78","18 124 073,78","18 124 073,78"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","1 224 843,16","1 224 843,16","1 224 843,16"
Расходы,200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","1 224 843,16","1 224 843,16","1 224 843,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","1 224 843,16","1 224 843,16","1 224 843,16"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","1 224 843,16","1 224 843,16","1 224 843,16"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","79 109 938,89","79 109 938,89","79 109 938,89","45 273 173,96","45 273 173,96","45 273 173,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","55 937 639,59","55 937 639,59","55 937 639,59","36 522 829,32","36 522 829,32","36 522 829,32"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 161 739,59","53 161 739,59","53 161 739,59","34 453 660,46","34 453 660,46","34 453 660,46"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","25 544 290,79","25 544 290,79","25 544 290,79"
Расходы,200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","25 544 290,79","25 544 290,79","25 544 290,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","25 406 015,52","25 406 015,52","25 406 015,52"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","25 406 015,52","25 406 015,52","25 406 015,52"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","138 275,27","138 275,27","138 275,27"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","138 275,27","138 275,27","138 275,27"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","106 156,90","106 156,90","106 156,90"
Расходы,200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","106 156,90","106 156,90","106 156,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 127 500,00","1 127 500,00","1 127 500,00","90 577,90","90 577,90","90 577,90"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 120 000,00","1 120 000,00","1 120 000,00","90 577,90","90 577,90","90 577,90"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","595,00","595,00","595,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","595,00","595,00","595,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","8 803 212,77","8 803 212,77","8 803 212,77"
Расходы,200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","8 803 212,77","8 803 212,77","8 803 212,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","8 803 212,77","8 803 212,77","8 803 212,77"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","8 803 212,77","8 803 212,77","8 803 212,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 775 900,00","2 775 900,00","2 775 900,00","2 069 168,86","2 069 168,86","2 069 168,86"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 596 051,43","1 596 051,43","1 596 051,43"
Расходы,200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 596 051,43","1 596 051,43","1 596 051,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 589 147,32","1 589 147,32","1 589 147,32"
"Заработная плата",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 589 147,32","1 589 147,32","1 589 147,32"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","63 000,00","63 000,00","63 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","587 800,00","587 800,00","587 800,00","473 117,43","473 117,43","473 117,43"
Расходы,200,"000 0412 00 0 00 00000 129","587 800,00","587 800,00","587 800,00","473 117,43","473 117,43","473 117,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","587 800,00","587 800,00","587 800,00","473 117,43","473 117,43","473 117,43"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","587 800,00","587 800,00","587 800,00","473 117,43","473 117,43","473 117,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","12 125 406,78","12 125 406,78","12 125 406,78","2 312 610,81","2 312 610,81","2 312 610,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","12 125 406,78","12 125 406,78","12 125 406,78","2 312 610,81","2 312 610,81","2 312 610,81"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","12 125 406,78","12 125 406,78","12 125 406,78","2 312 610,81","2 312 610,81","2 312 610,81"
Расходы,200,"000 0412 00 0 00 00000 244","11 551 414,78","11 551 414,78","11 551 414,78","2 050 813,05","2 050 813,05","2 050 813,05"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 551 414,78","11 551 414,78","11 551 414,78","2 050 813,05","2 050 813,05","2 050 813,05"
"Услуги связи",200,"000 0412 00 0 00 00000 244","403 321,14","403 321,14","403 321,14","104 756,42","104 756,42","104 756,42"
"Транспортные услуги",200,"000 0412 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","911 018,00","911 018,00","911 018,00","536 951,63","536 951,63","536 951,63"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","586 359,02","586 359,02","586 359,02","145 811,00","145 811,00","145 811,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","9 587 616,62","9 587 616,62","9 587 616,62","1 263 294,00","1 263 294,00","1 263 294,00"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","573 992,00","573 992,00","573 992,00","261 797,76","261 797,76","261 797,76"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","6 293,00","6 293,00","6 293,00","6 293,00","6 293,00","6 293,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","567 699,00","567 699,00","567 699,00","255 504,76","255 504,76","255 504,76"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","159 332,00","159 332,00","159 332,00","69 503,76","69 503,76","69 503,76"
"Увеличение стоимости мягкого инвентаря",200,"000 0412 00 0 00 00000 244","36 700,00","36 700,00","36 700,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0412 00 0 00 00000 244","321 167,00","321 167,00","321 167,00","137 092,00","137 092,00","137 092,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","50 500,00","50 500,00","50 500,00","48 909,00","48 909,00","48 909,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 00 0 00 00000 300","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 00 0 00 00000 320","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 00 0 00 00000 321","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
Расходы,200,"000 0412 00 0 00 00000 321","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 321","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0412 00 0 00 00000 321","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41","374 860,41"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","1 430 800,00","1 430 800,00","1 430 800,00","886 893,00","886 893,00","886 893,00"
