"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","183 586,00","183 586,00","183 586,00","0,00","0,00","0,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","46 208 572,00","46 208 572,00","46 208 572,00","19 261 048,78","19 261 048,78","19 261 048,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","33 723 900,00","33 723 900,00","33 723 900,00","14 289 093,60","14 289 093,60","14 289 093,60"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","33 723 900,00","33 723 900,00","33 723 900,00","14 289 093,60","14 289 093,60","14 289 093,60"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","10 813 757,81","10 813 757,81","10 813 757,81"
Расходы,200,"000 0309 00 0 00 00000 111","25 393 500,00","25 393 500,00","25 393 500,00","10 813 757,81","10 813 757,81","10 813 757,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","10 768 498,52","10 768 498,52","10 768 498,52"
"Заработная плата",200,"000 0309 00 0 00 00000 111","25 343 500,00","25 343 500,00","25 343 500,00","10 768 498,52","10 768 498,52","10 768 498,52"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","45 259,29","45 259,29","45 259,29"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","50 000,00","50 000,00","50 000,00","45 259,29","45 259,29","45 259,29"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 575,26","18 575,26","18 575,26"
Расходы,200,"000 0309 00 0 00 00000 112","838 600,00","838 600,00","838 600,00","18 575,26","18 575,26","18 575,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","591 382,74","591 382,74","591 382,74","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","32 400,00","32 400,00","32 400,00","900,00","900,00","900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","558 982,74","558 982,74","558 982,74","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","246 200,00","246 200,00","246 200,00","17 338,00","17 338,00","17 338,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","337,26","337,26","337,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","337,26","337,26","337,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","3 456 760,53","3 456 760,53","3 456 760,53"
Расходы,200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","3 456 760,53","3 456 760,53","3 456 760,53"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","3 456 760,53","3 456 760,53","3 456 760,53"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","7 491 800,00","7 491 800,00","7 491 800,00","3 456 760,53","3 456 760,53","3 456 760,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","12 263 772,00","12 263 772,00","12 263 772,00","4 836 090,18","4 836 090,18","4 836 090,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","12 263 772,00","12 263 772,00","12 263 772,00","4 836 090,18","4 836 090,18","4 836 090,18"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","12 263 772,00","12 263 772,00","12 263 772,00","4 836 090,18","4 836 090,18","4 836 090,18"
Расходы,200,"000 0309 00 0 00 00000 244","9 685 356,00","9 685 356,00","9 685 356,00","4 472 608,15","4 472 608,15","4 472 608,15"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","9 685 356,00","9 685 356,00","9 685 356,00","4 472 608,15","4 472 608,15","4 472 608,15"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 457 964,00","1 457 964,00","1 457 964,00","489 202,02","489 202,02","489 202,02"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 553 000,00","1 553 000,00","1 553 000,00","523 746,16","523 746,16","523 746,16"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 300,00","17 300,00","17 300,00","4 320,00","4 320,00","4 320,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","2 714 020,00","2 714 020,00","2 714 020,00","1 021 207,30","1 021 207,30","1 021 207,30"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","3 874 472,00","3 874 472,00","3 874 472,00","2 389 132,67","2 389 132,67","2 389 132,67"
Страхование,200,"000 0309 00 0 00 00000 244","23 600,00","23 600,00","23 600,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 578 416,00","2 578 416,00","2 578 416,00","363 482,03","363 482,03","363 482,03"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","896 840,00","896 840,00","896 840,00","25 000,00","25 000,00","25 000,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","1 681 576,00","1 681 576,00","1 681 576,00","338 482,03","338 482,03","338 482,03"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","208 600,00","208 600,00","208 600,00","91 585,03","91 585,03","91 585,03"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","718 940,00","718 940,00","718 940,00","63 700,00","63 700,00","63 700,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","594 036,00","594 036,00","594 036,00","183 197,00","183 197,00","183 197,00"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","220 900,00","220 900,00","220 900,00","135 865,00","135 865,00","135 865,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","220 900,00","220 900,00","220 900,00","135 865,00","135 865,00","135 865,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
Расходы,200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","187 100,00","187 100,00","187 100,00","116 674,00","116 674,00","116 674,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
Расходы,200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","29 800,00","29 800,00","29 800,00","19 191,00","19 191,00","19 191,00"
"Уплата иных платежей",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
Расходы,200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 853","4 000,00","4 000,00","4 000,00","0,00","0,00","0,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","170 572,00","170 572,00","170 572,00","55 000,00","55 000,00","55 000,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","49 429,00","49 429,00","49 429,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","121 143,00","121 143,00","121 143,00","55 000,00","55 000,00","55 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","121 143,00","121 143,00","121 143,00","55 000,00","55 000,00","55 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","55 000,00","55 000,00","55 000,00"
Расходы,200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","55 000,00","55 000,00","55 000,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","121 143,00","121 143,00","121 143,00","55 000,00","55 000,00","55 000,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","55 000,00","55 000,00","55 000,00"
Страхование,200,"000 0314 00 0 00 00000 244","21 143,00","21 143,00","21 143,00","0,00","0,00","0,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","290 282 163,28","290 282 163,28","290 282 163,28","129 154 415,53","129 154 415,53","129 154 415,53"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
Расходы,200,"000 0401 00 0 00 00000 622","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0401 00 0 00 00000 622","13 006 236,00","13 006 236,00","13 006 236,00","581 812,50","581 812,50","581 812,50"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","8 654 600,00","8 654 600,00","8 654 600,00","4 510 085,65","4 510 085,65","4 510 085,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 484 279,39","1 484 279,39","1 484 279,39"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
Расходы,200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","6 983 400,00","6 983 400,00","6 983 400,00","3 025 806,26","3 025 806,26","3 025 806,26"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","1 609 400,00","1 609 400,00","1 609 400,00","204 000,00","204 000,00","204 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","5 374 000,00","5 374 000,00","5 374 000,00","2 821 806,26","2 821 806,26","2 821 806,26"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","3 532 242,23","3 532 242,23","3 532 242,23"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","137 354 673,28","137 354 673,28","137 354 673,28","75 040 134,40","75 040 134,40","75 040 134,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
Расходы,200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","134 879 760,28","134 879 760,28","134 879 760,28","72 565 221,40","72 565 221,40","72 565 221,40"
"Услуги связи",200,"000 0409 00 0 00 00000 244","95 300,00","95 300,00","95 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","134 493 958,28","134 493 958,28","134 493 958,28","72 260 719,40","72 260 719,40","72 260 719,40"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00","290 502,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","39 108 104,00","39 108 104,00","39 108 104,00","13 915 383,69","13 915 383,69","13 915 383,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 852 657,00","3 852 657,00","3 852 657,00","1 620 187,63","1 620 187,63","1 620 187,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 852 657,00","3 852 657,00","3 852 657,00","1 620 187,63","1 620 187,63","1 620 187,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 852 657,00","3 852 657,00","3 852 657,00","1 620 187,63","1 620 187,63","1 620 187,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 620 187,63","1 620 187,63","1 620 187,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 620 187,63","1 620 187,63","1 620 187,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 556 545,00","3 556 545,00","3 556 545,00","1 620 187,63","1 620 187,63","1 620 187,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","296 112,00","296 112,00","296 112,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 255 447,00","35 255 447,00","35 255 447,00","12 295 196,06","12 295 196,06","12 295 196,06"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 255 447,00","35 255 447,00","35 255 447,00","12 295 196,06","12 295 196,06","12 295 196,06"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","11 818 018,59","11 818 018,59","11 818 018,59"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","11 818 018,59","11 818 018,59","11 818 018,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","11 818 018,59","11 818 018,59","11 818 018,59"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 611","28 839 300,00","28 839 300,00","28 839 300,00","11 818 018,59","11 818 018,59","11 818 018,59"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","477 177,47","477 177,47","477 177,47"
Расходы,200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","477 177,47","477 177,47","477 177,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","477 177,47","477 177,47","477 177,47"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0410 00 0 00 00000 612","6 416 147,00","6 416 147,00","6 416 147,00","477 177,47","477 177,47","477 177,47"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","79 158 550,00","79 158 550,00","79 158 550,00","31 574 757,06","31 574 757,06","31 574 757,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","55 937 639,59","55 937 639,59","55 937 639,59","25 068 156,48","25 068 156,48","25 068 156,48"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","53 161 739,59","53 161 739,59","53 161 739,59","23 439 980,65","23 439 980,65","23 439 980,65"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","17 753 840,48","17 753 840,48","17 753 840,48"
Расходы,200,"000 0412 00 0 00 00000 111","39 787 639,59","39 787 639,59","39 787 639,59","17 753 840,48","17 753 840,48","17 753 840,48"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","17 645 748,11","17 645 748,11","17 645 748,11"
"Заработная плата",200,"000 0412 00 0 00 00000 111","39 521 539,59","39 521 539,59","39 521 539,59","17 645 748,11","17 645 748,11","17 645 748,11"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","108 092,37","108 092,37","108 092,37"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","266 100,00","266 100,00","266 100,00","108 092,37","108 092,37","108 092,37"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","15 324,00","15 324,00","15 324,00"
Расходы,200,"000 0412 00 0 00 00000 112","1 236 100,00","1 236 100,00","1 236 100,00","15 324,00","15 324,00","15 324,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","1 127 500,00","1 127 500,00","1 127 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","7 500,00","7 500,00","7 500,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","1 120 000,00","1 120 000,00","1 120 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","106 500,00","106 500,00","106 500,00","14 984,00","14 984,00","14 984,00"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","340,00","340,00","340,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","2 100,00","2 100,00","2 100,00","340,00","340,00","340,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","5 670 816,17","5 670 816,17","5 670 816,17"
Расходы,200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","5 670 816,17","5 670 816,17","5 670 816,17"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","5 670 816,17","5 670 816,17","5 670 816,17"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","12 138 000,00","12 138 000,00","12 138 000,00","5 670 816,17","5 670 816,17","5 670 816,17"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","2 775 900,00","2 775 900,00","2 775 900,00","1 628 175,83","1 628 175,83","1 628 175,83"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 244 330,91","1 244 330,91","1 244 330,91"
Расходы,200,"000 0412 00 0 00 00000 121","2 044 100,00","2 044 100,00","2 044 100,00","1 244 330,91","1 244 330,91","1 244 330,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 237 426,80","1 237 426,80","1 237 426,80"
"Заработная плата",200,"000 0412 00 0 00 00000 121","2 029 100,00","2 029 100,00","2 029 100,00","1 237 426,80","1 237 426,80","1 237 426,80"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","15 000,00","15 000,00","15 000,00","6 904,11","6 904,11","6 904,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","144 000,00","144 000,00","144 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","63 000,00","63 000,00","63 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 122","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 122","81 000,00","81 000,00","81 000,00","0,00","0,00","0,00"
