"Коммунальные услуги",200,"000 0113 00 0 00 00000 247","9 608 000,00","9 608 000,00","9 608 000,00","1 742 197,98","1 742 197,98","1 742 197,98"
"Социальное обеспечение и иные выплаты населению",200,"000 0113 00 0 00 00000 300","660 000,00","660 000,00","660 000,00","81 010,00","81 010,00","81 010,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","81 010,00","81 010,00","81 010,00"
Расходы,200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","81 010,00","81 010,00","81 010,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","81 010,00","81 010,00","81 010,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 330","660 000,00","660 000,00","660 000,00","81 010,00","81 010,00","81 010,00"
"Иные бюджетные ассигнования",200,"000 0113 00 0 00 00000 800","6 133 688,94","6 133 688,94","6 133 688,94","5 748 551,22","5 748 551,22","5 748 551,22"
"Исполнение судебных актов",200,"000 0113 00 0 00 00000 830","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
Расходы,200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Прочие расходы",200,"000 0113 00 0 00 00000 831","2 002 000,00","2 002 000,00","2 002 000,00","2 001 989,28","2 001 989,28","2 001 989,28"
"Иные выплаты текущего характера физическим лицам",200,"000 0113 00 0 00 00000 831","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00","65 300,00"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 831","1 936 700,00","1 936 700,00","1 936 700,00","1 936 689,28","1 936 689,28","1 936 689,28"
"Уплата налогов, сборов и иных платежей",200,"000 0113 00 0 00 00000 850","4 131 688,94","4 131 688,94","4 131 688,94","3 746 561,94","3 746 561,94","3 746 561,94"
"Уплата налога на имущество организаций и земельного налога",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
Расходы,200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Прочие расходы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Налоги, пошлины и сборы",200,"000 0113 00 0 00 00000 851","1 911 414,00","1 911 414,00","1 911 414,00","1 807 287,00","1 807 287,00","1 807 287,00"
"Уплата иных платежей",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
Расходы,200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
"Прочие расходы",200,"000 0113 00 0 00 00000 853","2 220 274,94","2 220 274,94","2 220 274,94","1 939 274,94","1 939 274,94","1 939 274,94"
"Другие экономические санкции",200,"000 0113 00 0 00 00000 853","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94","1 884 274,94"
"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","336 000,00","336 000,00","336 000,00","55 000,00","55 000,00","55 000,00"
"Национальная безопасность и правоохранительная деятельность",200,"000 0300 00 0 00 00000 000","52 484 300,00","52 484 300,00","52 484 300,00","12 329 845,10","12 329 845,10","12 329 845,10"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","7 330 100,00","7 330 100,00","7 330 100,00","2 351 809,58","2 351 809,58","2 351 809,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 448 200,00","6 448 200,00","6 448 200,00","2 334 500,00","2 334 500,00","2 334 500,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 448 200,00","6 448 200,00","6 448 200,00","2 334 500,00","2 334 500,00","2 334 500,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 787 715,35","1 787 715,35","1 787 715,35"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 800,00","4 853 800,00","4 853 800,00","1 787 715,35","1 787 715,35","1 787 715,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 787 715,35","1 787 715,35","1 787 715,35"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 823 800,00","4 823 800,00","4 823 800,00","1 787 715,35","1 787 715,35","1 787 715,35"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
Расходы,200,"000 0304 00 0 00 00000 122","175 000,00","175 000,00","175 000,00","17 800,00","17 800,00","17 800,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","104 000,00","104 000,00","104 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","4 000,00","4 000,00","4 000,00","2 800,00","2 800,00","2 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","71 000,00","71 000,00","71 000,00","15 000,00","15 000,00","15 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","528 984,65","528 984,65","528 984,65"
Расходы,200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","528 984,65","528 984,65","528 984,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","528 984,65","528 984,65","528 984,65"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 419 400,00","1 419 400,00","1 419 400,00","528 984,65","528 984,65","528 984,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","881 900,00","881 900,00","881 900,00","17 309,58","17 309,58","17 309,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","881 900,00","881 900,00","881 900,00","17 309,58","17 309,58","17 309,58"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","881 900,00","881 900,00","881 900,00","17 309,58","17 309,58","17 309,58"
Расходы,200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","17 309,58","17 309,58","17 309,58"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","17 309,58","17 309,58","17 309,58"
"Услуги связи",200,"000 0304 00 0 00 00000 244","120 000,00","120 000,00","120 000,00","12 859,58","12 859,58","12 859,58"
"Работы, услуги по содержанию имущества",200,"000 0304 00 0 00 00000 244","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","4 450,00","4 450,00","4 450,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","701 900,00","701 900,00","701 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","551 900,00","551 900,00","551 900,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0304 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Гражданская оборона",200,"000 0309 00 0 00 00000 000","43 948 900,00","43 948 900,00","43 948 900,00","9 734 418,37","9 734 418,37","9 734 418,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","37 171 300,00","37 171 300,00","37 171 300,00","8 852 073,04","8 852 073,04","8 852 073,04"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","37 171 300,00","37 171 300,00","37 171 300,00","8 852 073,04","8 852 073,04","8 852 073,04"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","7 836 725,16","7 836 725,16","7 836 725,16"
Расходы,200,"000 0309 00 0 00 00000 111","28 346 100,00","28 346 100,00","28 346 100,00","7 836 725,16","7 836 725,16","7 836 725,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","7 807 724,93","7 807 724,93","7 807 724,93"
"Заработная плата",200,"000 0309 00 0 00 00000 111","28 246 100,00","28 246 100,00","28 246 100,00","7 807 724,93","7 807 724,93","7 807 724,93"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","29 000,23","29 000,23","29 000,23"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","29 000,23","29 000,23","29 000,23"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
Расходы,200,"000 0309 00 0 00 00000 112","350 600,00","350 600,00","350 600,00","7 759,00","7 759,00","7 759,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","285 200,00","285 200,00","285 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","10 200,00","10 200,00","10 200,00","700,00","700,00","700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","275 000,00","275 000,00","275 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","65 400,00","65 400,00","65 400,00","7 059,00","7 059,00","7 059,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","1 007 588,88","1 007 588,88","1 007 588,88"
Расходы,200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","1 007 588,88","1 007 588,88","1 007 588,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","1 007 588,88","1 007 588,88","1 007 588,88"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 474 600,00","8 474 600,00","8 474 600,00","1 007 588,88","1 007 588,88","1 007 588,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","6 641 900,00","6 641 900,00","6 641 900,00","840 549,33","840 549,33","840 549,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","6 641 900,00","6 641 900,00","6 641 900,00","840 549,33","840 549,33","840 549,33"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","5 527 600,00","5 527 600,00","5 527 600,00","469 697,63","469 697,63","469 697,63"
Расходы,200,"000 0309 00 0 00 00000 244","3 180 336,00","3 180 336,00","3 180 336,00","414 597,53","414 597,53","414 597,53"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","3 180 336,00","3 180 336,00","3 180 336,00","414 597,53","414 597,53","414 597,53"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 551 735,00","1 551 735,00","1 551 735,00","176 609,24","176 609,24","176 609,24"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","13 546,00","13 546,00","13 546,00","3 862,79","3 862,79","3 862,79"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","18 720,00","18 720,00","18 720,00","4 320,00","4 320,00","4 320,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","725 399,00","725 399,00","725 399,00","82 968,50","82 968,50","82 968,50"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","860 036,00","860 036,00","860 036,00","146 837,00","146 837,00","146 837,00"
Страхование,200,"000 0309 00 0 00 00000 244","10 900,00","10 900,00","10 900,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","2 347 264,00","2 347 264,00","2 347 264,00","55 100,10","55 100,10","55 100,10"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","1 955 264,00","1 955 264,00","1 955 264,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","392 000,00","392 000,00","392 000,00","55 100,10","55 100,10","55 100,10"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","142 000,00","142 000,00","142 000,00","9 100,00","9 100,00","9 100,00"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","17 205,00","17 205,00","17 205,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0309 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","28 795,10","28 795,10","28 795,10"
"Закупка энергетических ресурсов",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","370 851,70","370 851,70","370 851,70"
Расходы,200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","370 851,70","370 851,70","370 851,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","370 851,70","370 851,70","370 851,70"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 247","1 114 300,00","1 114 300,00","1 114 300,00","370 851,70","370 851,70","370 851,70"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","135 700,00","135 700,00","135 700,00","41 796,00","41 796,00","41 796,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","135 700,00","135 700,00","135 700,00","41 796,00","41 796,00","41 796,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
Расходы,200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","105 400,00","105 400,00","105 400,00","34 211,00","34 211,00","34 211,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
Расходы,200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","30 300,00","30 300,00","30 300,00","7 585,00","7 585,00","7 585,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","1 205 300,00","1 205 300,00","1 205 300,00","243 617,15","243 617,15","243 617,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Иные выплаты государственных (муниципальных) органов привлекаемым лицам",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
Расходы,200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","205 300,00","205 300,00","205 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","1 000 000,00","1 000 000,00","1 000 000,00","243 617,15","243 617,15","243 617,15"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","1 000 000,00","1 000 000,00","1 000 000,00","243 617,15","243 617,15","243 617,15"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","242 014,83","242 014,83","242 014,83"
Расходы,200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","242 014,83","242 014,83","242 014,83"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","992 800,00","992 800,00","992 800,00","242 014,83","242 014,83","242 014,83"
"Услуги связи",200,"000 0314 00 0 00 00000 244","962 800,00","962 800,00","962 800,00","230 481,69","230 481,69","230 481,69"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","11 533,14","11 533,14","11 533,14"
"Закупка энергетических ресурсов",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","1 602,32","1 602,32","1 602,32"
Расходы,200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","1 602,32","1 602,32","1 602,32"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","1 602,32","1 602,32","1 602,32"
"Коммунальные услуги",200,"000 0314 00 0 00 00000 247","7 200,00","7 200,00","7 200,00","1 602,32","1 602,32","1 602,32"
"Национальная экономика",200,"000 0400 00 0 00 00000 000","310 027 011,00","310 027 011,00","310 027 011,00","56 097 306,38","56 097 306,38","56 097 306,38"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
Расходы,200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","12 050 000,00","12 050 000,00","12 050 000,00","3 615 000,00","3 615 000,00","3 615 000,00"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","10 873 000,00","10 873 000,00","10 873 000,00","130 872,50","130 872,50","130 872,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
Расходы,200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","2 288 800,00","2 288 800,00","2 288 800,00","150 872,50","150 872,50","150 872,50"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","8 584 200,00","8 584 200,00","8 584 200,00","-20 000,00","-20 000,00","-20 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","8 584 200,00","8 584 200,00","8 584 200,00","-20 000,00","-20 000,00","-20 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","-20 000,00","-20 000,00","-20 000,00"
Расходы,200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","-20 000,00","-20 000,00","-20 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","8 584 200,00","8 584 200,00","8 584 200,00","-20 000,00","-20 000,00","-20 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","86 200,00","86 200,00","86 200,00","-20 000,00","-20 000,00","-20 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","8 498 000,00","8 498 000,00","8 498 000,00","0,00","0,00","0,00"
Транспорт,200,"000 0408 00 0 00 00000 000","14 292 964,00","14 292 964,00","14 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
Расходы,200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","9 292 964,00","9 292 964,00","9 292 964,00","1 913 267,60","1 913 267,60","1 913 267,60"
"Иные бюджетные ассигнования",200,"000 0408 00 0 00 00000 800","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0408 00 0 00 00000 810","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0408 00 0 00 00000 811","5 000 000,00","5 000 000,00","5 000 000,00","0,00","0,00","0,00"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
Расходы,200,"000 0409 00 0 00 00000 244","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","158 567 274,00","158 567 274,00","158 567 274,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","158 273 324,00","158 273 324,00","158 273 324,00","22 371 631,78","22 371 631,78","22 371 631,78"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","293 950,00","293 950,00","293 950,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 053 526,00","38 053 526,00","38 053 526,00","9 557 162,83","9 557 162,83","9 557 162,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
